﻿id,Summary,Owner,Priority,Component,Created,Modified
5463,system disconnects when uploading large file at slow speed,,normal,FileZilla Client,"Jul 13, 2010, 6:46:49 PM","Jul 18, 2018, 3:38:41 PM"
7229,refund,,normal,FileZilla Client,"Mar 2, 2011, 3:02:14 PM","Mar 6, 2011, 2:27:56 PM"
7293,Error trying to connect to server,,normal,Unknown,"Apr 18, 2011, 2:53:19 PM","Jun 13, 2012, 7:17:50 AM"
7331,Spam,,low,Other,"May 6, 2011, 9:55:47 AM","Jun 13, 2012, 6:06:07 AM"
7344,Unknown bug,,normal,Other,"May 16, 2011, 12:19:43 PM","Jun 3, 2012, 10:15:13 AM"
7382,spam,,normal,Other,"Jun 10, 2011, 4:59:26 AM","Jun 13, 2012, 7:07:49 AM"
7817,Spam,,low,Unknown,"Nov 8, 2011, 6:09:20 PM","Jun 13, 2012, 6:05:44 AM"
7962,spam,,normal,Other,"Mar 14, 2012, 2:49:31 AM","Jun 13, 2012, 7:05:10 AM"
8062,Would you truly fancy the concept of getting a Coach Handbag?,,low,Other,"May 29, 2012, 6:18:18 AM","Jun 3, 2012, 12:27:54 PM"
8065,Hostname,,normal,FileZilla Client,"May 30, 2012, 4:57:53 AM","Aug 4, 2012, 2:35:33 PM"
8077,Lollipop Tollo,,low,Other,"Jun 4, 2012, 6:02:53 AM","Jun 10, 2012, 10:13:05 PM"
8079,Monster favorites,,low,Other,"Jun 5, 2012, 2:15:32 AM","Jun 10, 2012, 10:12:13 PM"
8080,Shy girl for gentlemen,,low,Other,"Jun 5, 2012, 2:16:07 AM","Jun 10, 2012, 10:11:45 PM"
8084,Team fortres 2 Klocuh 12,,low,Other,"Jun 7, 2012, 9:11:34 AM","Jun 10, 2012, 10:10:13 PM"
8089,Team fortress 2 hacki cheaty czity,,low,Other,"Jun 8, 2012, 12:53:15 PM","Jun 10, 2012, 10:08:41 PM"
8095,Team fortress 2 cheaty,,low,Other,"Jun 13, 2012, 2:05:13 PM","Jun 13, 2012, 7:41:10 PM"
8096,Team fortress 2 cheaty,,low,Other,"Jun 13, 2012, 2:38:14 PM","Feb 15, 2014, 6:35:23 AM"
8119,Phlebotomy training resources,,low,Other,"Jun 26, 2012, 2:55:33 PM","Aug 22, 2012, 12:09:41 AM"
8181,Cannot login,,normal,FileZilla Client,"Aug 7, 2012, 12:24:48 AM","Aug 12, 2012, 5:19:40 PM"
8226,FTP File Corrupted,,normal,FileZilla Client,"Sep 10, 2012, 8:39:47 AM","Sep 11, 2012, 10:32:49 PM"
8241,FTP problem,,high,FileZilla Client,"Sep 28, 2012, 7:23:26 AM","Oct 6, 2012, 5:06:46 PM"
8261,Connection error,,normal,FileZilla Client,"Oct 15, 2012, 3:21:26 PM","Oct 20, 2012, 7:53:40 PM"
8699,530 Login authentication failed,,high,FileZilla Client,"May 21, 2013, 6:27:26 PM","Feb 15, 2014, 6:26:30 AM"
8901,can not login to FileZilla,,high,Other,"Sep 5, 2013, 6:47:33 PM","Sep 15, 2013, 7:50:34 PM"
9000,530 error cannot log in,,normal,Other,"Oct 10, 2013, 7:50:28 PM","Oct 14, 2013, 1:40:16 AM"
9298,Password dosen't work to connect,,normal,FileZilla Client,"Feb 15, 2014, 10:07:18 AM","Feb 15, 2014, 11:30:11 PM"
9325,RESET PASSWORD,,high,FileZilla Server,"Feb 28, 2014, 6:10:40 PM","Mar 12, 2014, 12:25:48 AM"
9384,Can't connect to the server,,normal,FileZilla Server,"Mar 27, 2014, 11:10:15 PM","Apr 6, 2014, 5:26:41 PM"
9386,Server log in problem,,normal,FileZilla Client,"Mar 28, 2014, 3:50:06 AM","Apr 6, 2014, 5:22:18 PM"
9571,SSL/TLS MITM vulnerability (CVE-2014-0224),,normal,FileZilla Client,"Jun 10, 2014, 11:31:43 AM","Jun 15, 2014, 2:06:55 PM"
9747,FileZilla's page on SourceForge serving viruses/malware,,normal,FileZilla Client,"Aug 7, 2014, 7:23:59 PM","Dec 31, 2014, 6:39:05 AM"
10115,Sourceforge installer is 100% malware!,,low,FileZilla Client,"Jan 17, 2015, 4:36:11 AM","Jul 12, 2015, 2:04:50 AM"
10184,filezilla,,normal,FileZilla Client,"Jan 30, 2015, 12:11:11 PM","Jan 30, 2015, 12:51:38 PM"
10196,I lost the address to quick connect,,normal,FileZilla Server,"Feb 1, 2015, 3:42:01 PM","Feb 17, 2015, 8:35:21 AM"
10315,The number order of files in a folder,,high,FileZilla Client,"Mar 16, 2015, 3:22:01 PM","Mar 16, 2015, 4:34:33 PM"
10337,Error 552 Disk Full,,normal,FileZilla Server,"Mar 24, 2015, 10:31:57 PM","Mar 25, 2015, 8:32:45 AM"
10372,FileZilla Service is always down in period,,normal,FileZilla Server,"Apr 8, 2015, 7:03:38 AM","Apr 8, 2015, 7:40:59 AM"
10524,"""insecure server it does not support ftp over tls""",,low,FileZilla Client,"Jun 10, 2015, 3:49:23 PM","Jun 24, 2015, 8:53:18 AM"
10543,Too many logged in users,,low,Other,"Jun 15, 2015, 5:51:31 PM","Jun 24, 2015, 8:47:06 AM"
6,Ciekawostki ze świata,Tim Kosse,low,Other,"Jul 26, 2001, 9:47:43 AM","Feb 20, 2012, 9:50:32 AM"
