﻿id,Summary,Owner,Type,Priority,Component,Resolution
10726,The contents of the file is duplicated,,Bug report,normal,FileZilla Client,fixed
10722,Increase simultaneous transfers,,Feature request,normal,FileZilla Client,rejected
10721,Upgrade to 3.14.1 stops connection,,Bug report,normal,FileZilla Client,duplicate
10719,Issue with Windows 10,My dedicated server colocated on a server farm,Bug report,normal,FileZilla Client,worksforme
10718,ABOR command repeated 5000 times,,Bug report,normal,FileZilla Server,rejected
10716,Linking the XML-files against a DTD,,Feature request,normal,FileZilla Client,rejected
10715,"veränderte docs werden nicht unter ""zuletzt geändert"" übernommen.",,Bug report,normal,FileZilla Client,worksforme
10713,Text gets appended into <Server></Server>,,Bug report,normal,FileZilla Client,fixed
10711,i have filezilla issue,,Bug report,low,FileZilla Client,invalid
10708,Highlight that applied Filename filters are used,,Feature request,normal,FileZilla Client,worksforme
10707,The file transfer stats are WAY wrong upon focus regain,,Bug report,normal,FileZilla Client,outdated
10706,Extra % symbol when file reaches 100%,,Bug report,normal,FileZilla Client,fixed
10704,hangs on missing logging directory,,Bug report,normal,FileZilla Client,fixed
10703,SSH key file paths with special characters (german umlauts) don't work,,Bug report,normal,FileZilla Client,fixed
10702,ip check not working correctly,,Bug report,normal,FileZilla Server,outdated
10701,No results in remote file search,,Bug report,normal,FileZilla Client,worksforme
10700,Python Client failing to upload file to filezilla 0.9.53,,Bug report,normal,FileZilla Server,rejected
10699,There is an issue with the icons navigation bar,,Bug report,normal,FileZilla Client,invalid
10696,Seconds tabs in Blackboard open with a pointless widths,,Bug report,normal,FileZilla Client,fixed
10694,FileZilla 3.14.1 won't open,,Bug report,normal,FileZilla Client,worksforme
10692,menu icons broken in context menu,,Bug report,normal,FileZilla Client,duplicate
10691,Virus ?,,Bug report,normal,FileZilla Client,worksforme
10690,Bad uploading image file,,Bug report,normal,FileZilla Client,invalid
10689,Filezilla IPv6 timeout on LIST,,Bug report,normal,FileZilla Client,wontfix
10688,Fix CMD+C and CMD+A keyboard shortcuts for FileZilla's Site Manager (Mac version),,Bug report,normal,FileZilla Client,duplicate
10686,Assertion if sitemanager.xml is invalid,,Bug report,normal,FileZilla Client,outdated
10685,Failure to upload files to a server,,Bug report,normal,Other,rejected
10684,Date & time formating using system defaults is not working,,Bug report,normal,FileZilla Client,fixed
10683,GnuTLS error -110: The TLS connection was non-properly terminated.,,Bug report,normal,FileZilla Client,duplicate
10682,Bluehost,,Bug report,normal,FileZilla Client,worksforme
10681,The data connection could not be established: WSAEADDRNOTAVAIL - Cannot assign requested address,,Other,normal,FileZilla Client,outdated
10680,IndexError: pop from empty list,,Bug report,normal,Other,fixed
10679,Exit confirmation popup size error,,Bug report,normal,FileZilla Client,fixed
10678,Latest Filezilla Doesn't Compile on Ubuntu 14.04 or 15.04,,Bug report,normal,FileZilla Client,rejected
10677,Incorrect Time Stamp - 4 hour difference File Zilla Server,,Bug report,normal,FileZilla Server,invalid
10675,"So My name is Arthur and I accedentally changed the word press url, cause I was alittle spooked that the both my site url and my wordpress url, so I had validating in WC3 validator",ArthurRLee,Other,high,Other,rejected
10674,Cannot undo an incorrect server ID,,Other,high,FileZilla Server,worksforme
10673,No Download Option,,Bug report,low,FileZilla Client,rejected
10670,newer file not uploading to remote directory if file size is smaller and time difference less than 1 min,,Bug report,normal,FileZilla Client,worksforme
10669,Broken Toolbar Icons,Tim Kosse,Bug report,high,FileZilla Client,worksforme
10668,"""GET"" starts even when transfer will fail for sure",,Bug report,normal,FileZilla Client,fixed
10665,Certificate subject malformed when connecting to an unknown sert.,,Bug report,normal,FileZilla Client,fixed
10664,Directory Limit of 7998 files retrived - I have more files in the directory,Troy Lyndon,Bug report,low,FileZilla Client,rejected
10663,Please upgrade UI,,Feature request,normal,FileZilla Client,rejected
10662,East Staffordshire Borough Council - Application Compatibility,,Other,normal,FileZilla Client,worksforme
10661,Inmarsat new iSavi satellite modem,,Feature request,normal,Unknown,worksforme
10659,re-edit failed,,Bug report,normal,FileZilla Client,worksforme
10658,Drag and Drop to Multi Commander fails,,Bug report,normal,FileZilla Client,wontfix
10657,"can't drag filename with percent symbol (""%"") between panes",,Bug report,normal,FileZilla Client,fixed
10655,Shutdown when downloads end,,Feature request,normal,FileZilla Client,worksforme
10654,Ik wil een Database van MySQL,,Other,normal,Other,invalid
10652,"""Check for updates"" dialog is very tall",,Bug report,normal,FileZilla Client,duplicate
10650,Alphabetical order of files is not honored when queuing,,Bug report,normal,FileZilla Client,wontfix
10649,Unable to connect to server after updating FileZilla,,Bug report,normal,FileZilla Client,worksforme
10647,Gestore dei siti manda in crash FileZilla,,Bug report,normal,FileZilla Client,invalid
10646,Update on exit,,Feature request,low,FileZilla Client,duplicate
10645,Site Manager - Tree View,,Feature request,low,FileZilla Client,worksforme
10644,Can no longer connect to server,,Bug report,normal,FileZilla Client,rejected
10642,Unable to connect to server,,Bug report,normal,FileZilla Client,outdated
10641,No longer able to connect after latest update,,Bug report,normal,FileZilla Client,rejected
10640,Always trust certifcate does not work on all sites,,Bug report,normal,FileZilla Client,rejected
10639,FileZilla v3.13.0 or v3.13.1 will not open from desktop when using Windows 10,,Bug report,normal,FileZilla Client,outdated
10638,Excel opens empty page,,Bug report,normal,FileZilla Client,worksforme
10636,Some sub directories are not being created on download of a directory,,Bug report,normal,FileZilla Client,wontfix
10635,Missing header file in Source Code donwload,,Bug report,normal,FileZilla Client,duplicate
10634,Openstack Swift Support,,Feature request,normal,FileZilla Client,fixed
10633,Crash in fzsftp.exe,Tim Kosse,Bug report,normal,FileZilla Client,fixed
10632,FileZilla keeps asking me to install new version even though new version has been installed,,Bug report,normal,FileZilla Client,worksforme
10631,Error (header file missing) in source distribution FileZilla_3.13.0_src.tar.bz2,,Bug report,high,FileZilla Client,duplicate
10630,fzputtygen_interface.cpp:2:34: fatal error: fzputtygen_interface.h: No such file or directory,,Bug report,normal,FileZilla Client,fixed
10629,SSH: SHA256 fingerprints,,Feature request,normal,FileZilla Client,fixed
10628,"When Click to ""View/Edit"" a *.js file runs instead of edits",,Bug report,normal,FileZilla Client,worksforme
10627,ENETUNREACH error,,Bug report,normal,FileZilla Client,rejected
10626,Could not connect to server,,Bug report,normal,FileZilla Client,worksforme
10625,Unable to login to one server,,Bug report,normal,FileZilla Client,rejected
10624,GnuTLS error -15: An unexpected TLS packet was received,,Bug report,high,FileZilla Client,rejected
10623,[REGRESSION] Site manager window is huge and cannot be resized,,Bug report,normal,FileZilla Client,outdated
10622,"On OSX, French version, cmd+V is map to cmd+B (site manager)",,Bug report,normal,FileZilla Client,duplicate
10621,Use special character in file name,,Other,low,FileZilla Server,worksforme
10620,Server-to-Server Transfers,,Feature request,high,FileZilla Client,duplicate
10619,Graphics error in protocol section,,Bug report,low,FileZilla Client,outdated
10618,Drag & drop between remote and local panels is not working,,Bug report,normal,FileZilla Client,fixed
10617,Unable to delete the bin directory,,Bug report,normal,FileZilla Server,rejected
10615,Closing tab button doesn't work,,Bug report,normal,FileZilla Client,outdated
10613,Register app path in windows,Tim Kosse,Feature request,normal,FileZilla Client,fixed
10612,Fails to connect (retrieve directory listing) if Firewall is set above Minimum.,,Bug report,normal,FileZilla Client,rejected
10611,FileZilla tries to list contents of just deleted folder,,Bug report,normal,FileZilla Client,fixed
10610,"""Check for Updates"" dialog reappears after update",,Bug report,normal,FileZilla Client,worksforme
10609,"/include/wx/string.h(1536): assert ""!empty()"" failed in Last(): wxString: index out of bounds",Владимир,Bug report,normal,FileZilla Client,duplicate
10608,Filezilla server doesnt retain settings after reboot,,Bug report,normal,FileZilla Server,outdated
10607,File already exist??,,Bug report,normal,FileZilla Client,outdated
10606,Login error,,Bug report,normal,Other,worksforme
10605,Password Prompt on File Download When Launched from Command Line,,Bug report,normal,FileZilla Client,fixed
10604,Can't connect to server,,Other,normal,Unknown,rejected
10603,530 User elliottsgirl55 cannot log in.,,Bug report,normal,FileZilla Client,fixed
10602,"Cannot update ticket, reported as spam",,Bug report,critical,Other,fixed
10600,FileZilla Can't connect to Buffalo LinkStation 200,,Bug report,normal,FileZilla Client,rejected
10599,Only code showing on my site,,Bug report,normal,Unknown,invalid
10598,open servermanager --> an assertion failed,,Bug report,normal,FileZilla Client,duplicate
10596,No Version or build changed shown after update,,Feature request,normal,FileZilla Client,worksforme
10591,Deleting the current directory doesn't remove it from the tree view and should navigate to the parent,,Bug report,low,FileZilla Client,fixed
10590,Ancien site wix remplacé ne fonctionne pas,,Bug report,high,FileZilla Client,rejected
10580,Filzeilla unresposive after renaming local file,,Bug report,normal,FileZilla Client,fixed
10579,Error on boot,,Bug report,normal,FileZilla Client,fixed
10578,Version 3.12.0.1 for Windows not recognizing folder entries,,Bug report,high,FileZilla Client,duplicate
10577,Problems with Directory Listing in MLST command,,Bug report,blocker,FileZilla Client,fixed
10576,Asian filenames don't show properly anymore,,Bug report,high,FileZilla Client,fixed
10574,Deleting a file fails if it Filezilla is not connected,,Bug report,low,FileZilla Client,fixed
10573,Can't search folders as of 2 weeks ago but my co workers can???,,Bug report,low,FileZilla Client,outdated
10572,Back and Forward Navigation Buttons?,,Feature request,normal,FileZilla Client,duplicate
10571,кодировка,,Bug report,normal,FileZilla Client,rejected
10570,3.12.0-rc1 welcome dialog has broken links to welcome2 (should be welcome),,Bug report,normal,Other,fixed
10569,"about dialog error src/interface/xrc_helper.h(35): assert ""c"" failed in xrc_call()",,Bug report,low,FileZilla Client,worksforme
10568,Getting the host,,Other,low,Unknown,rejected
10567,Forgotten Filezilla Password,,Other,normal,FileZilla Client,rejected
10566,Time Stamp is way off,,Bug report,normal,FileZilla Client,rejected
10565,Constantly wrong use of WWW,,Feature request,normal,FileZilla Client,rejected
10553,Server-Side Dates Not Correcting for Timezone,,Bug report,normal,FileZilla Client,rejected
10551,Filezilla cannot connect by putty connects,,Bug report,normal,FileZilla Client,outdated
10550,Time stamp on ftp is hours off,,Bug report,normal,FileZilla Client,rejected
10546,/lib64/libstdc++.so.6: version not found,,Bug report,normal,FileZilla Client,rejected
10543,Too many logged in users,,Other,low,Other,rejected
10542,Export xml in Windows 7 and  Imort in Ubuntu 14 results encoding violation,,Bug report,normal,FileZilla Client,rejected
10541,Drag & Drop operation broken,,Bug report,high,FileZilla Client,fixed
10540,Drag & Drop operation broken,,Bug report,high,FileZilla Client,fixed
10539,Drag & Drop operation broken,,Bug report,high,FileZilla Client,fixed
10533,XML error pop-up everytime while connecting to any server or ftp.,,Bug report,high,FileZilla Client,rejected
10530,upload stops at the same place every time,,Bug report,normal,FileZilla Client,outdated
10529,Four hour time difference on files uploaded,,Bug report,high,FileZilla Client,outdated
10528,Last Modified Date and Time Column,,Bug report,high,FileZilla Server,rejected
10527,quick connect SFTP option,,Feature request,normal,FileZilla Client,worksforme
10526,ability to connect to FTP server depends on IP address,,Bug report,normal,FileZilla Client,outdated
10525,Connection problems,,Bug report,normal,Unknown,worksforme
10524,"""insecure server it does not support ftp over tls""",,Other,low,FileZilla Client,rejected
10521,Feature request - Stop FZ from trying to connect to local site,,Feature request,low,FileZilla Client,worksforme
10520,Can't connect using FTP or SFTP after Update to 3.11.0.2,,Bug report,normal,FileZilla Client,worksforme
10518,Cannot log in FTP after install version 3.11.02,,Bug report,low,FileZilla Client,rejected
10516,Wrong conversion from wxstring to wxchar,,Bug report,normal,FileZilla Client,fixed
10515,wats the issue,,Other,normal,FileZilla Client,invalid
10514,Multiple Deletions Fails,,Bug report,normal,FileZilla Client,rejected
10513,MacKeeper installation,,Other,low,FileZilla Client,duplicate
10512,locked out of ftp,,Other,normal,FileZilla Client,outdated
10505,After downloading vers 3.11.0.2 cannot connect to sever,,Bug report,normal,FileZilla Client,rejected
10502,I can't setup certificate of Godady on FileZilla server,,Feature request,normal,FileZilla Server,worksforme
10495,Number of simultaneous Uploads / Downloads / Transfers cannot be set,,Bug report,normal,FileZilla Client,fixed
10494,Server Connect Failed,,Feature request,low,FileZilla Client,rejected
10493,Connection time out when try to retrieve directory listing,,Bug report,low,FileZilla Client,rejected
10491,Make It Clear Filters HIDE Things,,Feature request,normal,FileZilla Client,fixed
10490,Site Manager List Bug,,Bug report,normal,FileZilla Client,worksforme
10489,Windows 7 x64 Hidden Files Not Displayed,,Bug report,low,FileZilla Client,worksforme
10488,Server Manager: All passwords broken!,,Bug report,low,FileZilla Client,worksforme
10487,Filezilla 3.11.0.1 not working with Kapersky Endpoint Security 10 MR1,,Bug report,normal,FileZilla Client,rejected
10486,Problems -  ENETUNREACH - Network inaccessible,,Bug report,normal,FileZilla Client,rejected
10485,After update to 3.11 only one directory is not listen,,Bug report,normal,FileZilla Client,fixed
10482,Unable to connect to Bluehost,,Bug report,normal,FileZilla Client,outdated
10481,Received unexpected end-of-file from SFTP server,,Bug report,high,FileZilla Client,outdated
10480,Change from svn to git,,Feature request,normal,Other,rejected
10479,User can not see the contents after login to the FTP server.,,Bug report,normal,FileZilla Client,fixed
10478,foutmelding,,Bug report,normal,FileZilla Client,rejected
10476,"Auto upload after edit, without prompt",,Feature request,high,FileZilla Client,duplicate
10475,Timezone (CST) is me (PST) is server,,Bug report,normal,FileZilla Client,worksforme
10474,Filezilla update error file corrupted...,,Bug report,high,FileZilla Client,worksforme
10447,After 3.11.0 update-data connection could not be established,,Bug report,normal,FileZilla Client,duplicate
10446,S3FS Linked Directory No Longer Accessible in FileZilla,,Bug report,normal,FileZilla Client,wontfix
10445,MLSD - ENETUNREACH - Network unreachable,,Bug report,normal,FileZilla Client,duplicate
10443,Unable to connect to outside server on PC,,Bug report,normal,FileZilla Client,rejected
10442,3.11.0 - data connection could not established,,Bug report,low,FileZilla Client,duplicate
10441,PT-BR language issue,,Bug report,normal,FileZilla Client,fixed
10440,Error The data connection could not be established: ENETUNREACH,,Other,normal,FileZilla Client,outdated
10438,Other Bookmarks Changed when Deleting a bookmark,,Bug report,normal,FileZilla Client,fixed
10437,Download override,,Bug report,normal,FileZilla Client,outdated
10432,Cannot connect to FTP,,Other,critical,FileZilla Client,invalid
10431,IP Filter Doesn't Allow CIDR Block All Notation,,Bug report,normal,FileZilla Server,fixed
10430,this site is insanely slow,,Bug report,normal,Other,fixed
10425,FTP sites not working properly,,Bug report,high,FileZilla Client,rejected
10423,File Size error,,Bug report,normal,FileZilla Client,rejected
10412,Filezilla opens in such a way that I can't access it on my Macs display!,,Bug report,normal,FileZilla Client,fixed
10411,Large files continue to download after reaching 100%,,Bug report,normal,FileZilla Client,rejected
10410,Proxy Settings Update,,Bug report,normal,FileZilla Client,worksforme
10409,upload,,Other,normal,FileZilla Server,invalid
10408,New Update Connection issue,,Bug report,low,FileZilla Client,duplicate
10407,unable to upload,,Bug report,normal,Unknown,outdated
10404,Ubuntu Linux 14.04 Compile bug in misc.cpp,,Bug report,normal,FileZilla Client,fixed
10400,Initializing TLS Error,,Bug report,critical,FileZilla Client,rejected
10399,Move to GitHub because of SourceForge custom installer,,Bug report,normal,Other,rejected
10398,"settings menu standart shortcut key lost, doesn't exist anymore",,Bug report,low,FileZilla Client,fixed
10397,Connection timed out after 20 seconds of inactivity,,Bug report,low,FileZilla Client,duplicate
10396,"help please, do not connect",,Bug report,normal,FileZilla Client,duplicate
10395,Default Remote directory ignored on second connection.,,Bug report,low,FileZilla Client,worksforme
10393,can not connect to server - win 8,,Bug report,high,FileZilla Client,rejected
10392,Illegal port command ftpes protocol,,Bug report,normal,FileZilla Client,rejected
10390,Site Manager Site List,,Feature request,low,FileZilla Client,worksforme
10389,Timeout can't be saved as '0' in Settings,DezinoGraphist,Bug report,low,FileZilla Client,fixed
10388,No file overwrite confirmation on file drag drop from folder,,Bug report,normal,FileZilla Client,duplicate
10387,Unable to view excel file in FileZilla client,,Other,normal,FileZilla Client,outdated
10386,Mark (w/ background color) file panels when ftping on multiple server/tabs,,Feature request,normal,FileZilla Client,duplicate
10385,Site Manager Quick List Should Be Scrollable,,Feature request,normal,FileZilla Client,wontfix
10384,Filezilla client hangs after transfer thouands of files,,Bug report,high,FileZilla Client,rejected
10383,3.7.3 last working version,,Bug report,normal,FileZilla Client,duplicate
10382,Tiny toolbar icons in HiDPI,,Bug report,normal,FileZilla Client,fixed
10381,duplicate file upload prompt,,Bug report,normal,FileZilla Client,outdated
10380,SFTP connection timed out,,Bug report,normal,FileZilla Client,fixed
10379,FileZilla v3.10.3 Unresponsive,,Bug report,low,FileZilla Client,rejected
10378,AUTH TLS command breaking the login on some FTP servers,,Bug report,normal,FileZilla Client,rejected
10377,File Prioritization No Longer Works After Update,,Bug report,normal,FileZilla Client,worksforme
10376,Latest Released Version (3.10.*) Bug and Site Manager Entries Not being taken backup by Filezilla during Updation of new version,,Bug report,low,FileZilla Client,rejected
10375,New Layout feature,,Feature request,normal,FileZilla Client,rejected
10374,I could not connect to server,,Bug report,normal,FileZilla Client,outdated
10373,need Option for disabling drag & drop,,Feature request,normal,FileZilla Client,duplicate
10372,FileZilla Service is always down in period,,Other,normal,FileZilla Server,rejected
10370,"Window stuck off-screen, OS X Yosemite",,Bug report,normal,FileZilla Client,fixed
10369,"Times out when ""Retrieving directory listing...""",,Bug report,normal,FileZilla Client,rejected
10368,FileZilla sometimes asks for overwriting a self-created zero byte file,,Bug report,normal,FileZilla Client,outdated
10367,Peculiar message appears every upload - but it woes work,,Bug report,normal,FileZilla Client,rejected
10366,Filezilla 3.10.3 Recover passwords,,Other,high,FileZilla Client,invalid
10365,connection timeout no longer accepts 0 to disable,,Bug report,normal,FileZilla Client,fixed
10364,Filzilla crashes  after some time,??,Bug report,high,FileZilla Client,outdated
10362,LIST command times out op HP supprt ftp site,,Bug report,normal,FileZilla Client,rejected
10359,Failed access version (3.10.3),,Bug report,high,FileZilla Client,rejected
10358,New Release just updated 3.10.3,,Other,normal,FileZilla Client,invalid
10357,New Release just updated 3.10.3,,Other,normal,FileZilla Client,duplicate
10354,Connection to Web Site,,Bug report,normal,FileZilla Client,rejected
10353,Not Connecting to server after updates,,Bug report,normal,FileZilla Client,rejected
10352,1st char is cut off on file download (random).,,Bug report,normal,FileZilla Client,worksforme
10351,Export xml file does not reveal password,,Feature request,normal,FileZilla Client,worksforme
10350,unable to add Images sub-folders,,Bug report,normal,FileZilla Client,outdated
10347,"Status bar of local file list always shows ""Not connected""",,Bug report,normal,FileZilla Client,fixed
10346,Changing simultanious uploads in settings WHILE uploading crashes FileZilla,Tim Kosse,Bug report,normal,FileZilla Client,fixed
10337,Error 552 Disk Full,,Other,normal,FileZilla Server,rejected
10335,filezilla site manager FTP Account password changed to base64 format after updating to latest version,,Bug report,normal,FileZilla Client,worksforme
10334,Unable to connect to Host,,Bug report,high,FileZilla Client,rejected
10331,Servers password lost,,Bug report,low,FileZilla Client,rejected
10330,Unable to upload files on Windows Server,,Bug report,normal,FileZilla Client,rejected
10329,Install creates a Utilties folder in the start menu.,,Bug report,normal,FileZilla Client,rejected
10328,Could not connect to server,,Bug report,normal,FileZilla Client,invalid
10327,Server Connection-Reg,,Other,high,FileZilla Client,invalid
10326,Server Connection-Reg,,Other,normal,FileZilla Client,duplicate
10325,Corrupt Image Uploads,,Bug report,low,FileZilla Client,rejected
10324,Corrupt Image Uploads,,Bug report,normal,FileZilla Client,fixed
10322,Fatal error on all hostings after update,ZeroCool,Bug report,normal,FileZilla Client,rejected
10321,Fatal error on all hostings after update,,Bug report,normal,FileZilla Client,outdated
10320,All UserName and Password Information Lost (Site Manager),,Bug report,normal,FileZilla Client,outdated
10319,I INSTALLED FILEZILLA ON A NEWLY FORMATTED COMPUTER AND IT WILL NOT CONNECT TO SERVER,,Bug report,high,FileZilla Client,fixed
10318,I INSTALLED FILEZILLA ON A NEWLY FORMATTED COMPUTER AND IT WILL NOT CONNECT TO SERVER,,Bug report,high,FileZilla Client,duplicate
10317,.DBF file arrives damaged with 3.10.2,,Bug report,blocker,FileZilla Client,fixed
10316,Fail to download with 1st char of filename blank,,Bug report,normal,FileZilla Client,wontfix
10315,The number order of files in a folder,,Other,high,FileZilla Client,rejected
10313,Option for having detailed log always on,,Feature request,low,FileZilla Client,rejected
10311,"assert ""size >= 0"" failed in Format()",,Bug report,normal,FileZilla Client,rejected
10310,Failure to connect with remote server with latest 3.10.2 upgrade.,ZeroCool,Bug report,normal,FileZilla Client,rejected
10309,Cannot connect to client's server,,Bug report,normal,FileZilla Client,rejected
10308,Cannot connect to client's server,,Bug report,normal,FileZilla Client,duplicate
10307,Cannot connect to client's server,,Bug report,normal,FileZilla Client,duplicate
10306,GnuTLS - 15 error  on Windows 8,,Bug report,normal,FileZilla Client,rejected
10305,Refresh issue,,Bug report,normal,FileZilla Client,duplicate
10304,Versions 10.** will not connect with my previous FTP servers,,Bug report,normal,FileZilla Client,rejected
10303,Issue in Uploading encrypted TS files,,Bug report,normal,FileZilla Client,outdated
10302,Filezilla 3.10.2 fails to build with strict wxwidgets,,Patch,normal,FileZilla Client,fixed
10299,Time Zone not adjusting for time change,,Bug report,high,FileZilla Client,outdated
10298,Error Replacing Files,,Bug report,normal,FileZilla Client,invalid
10295,v3.10.2 won't connect to server,,Bug report,normal,FileZilla Client,duplicate
10294,Title bar and window controls offscreen after changing monitor (Mac OSX),,Bug report,normal,FileZilla Client,duplicate
10292,Version 3.10.2,,Bug report,normal,FileZilla Client,duplicate
10290,Unable to do a new Install of FileZilla_3.10.2_win32-setup on Windows7 and 8,,Bug report,normal,FileZilla Client,fixed
10289,connect error with new version,,Bug report,normal,FileZilla Client,duplicate
10288,Malware installs with FTP Client,,Bug report,normal,FileZilla Client,rejected
10287,Wrong return code for CDUP command,,Bug report,normal,FileZilla Server,rejected
10286,Unable to display directory listing when connected to BlueVoda account,,Bug report,normal,FileZilla Client,fixed
10284,Fix build with updatecheck disabled,,Patch,normal,FileZilla Client,duplicate
10283,"""overwrite"" etc. options window is 2,048 pixels wide",,Bug report,normal,FileZilla Client,rejected
10282,FileZilla updates installed to Documents folder,,Bug report,normal,FileZilla Client,duplicate
10281,Unable to FTP to Plesk 12.0 using Active or Passive Mode,,Bug report,high,FileZilla Client,rejected
10280,Missing wx header  with disable-manualupdatecheck,,Bug report,normal,FileZilla Client,fixed
10279,"If IPv6 address times out, no attempt at IPv4",,Bug report,normal,FileZilla Client,outdated
10278,Enabling speed-limit results in corrupt downloads,,Bug report,normal,FileZilla Client,worksforme
10275,Can't Install Newer Version that 3.7.3,,Bug report,normal,FileZilla Client,outdated
10274,Remote listing not showing all files,,Bug report,normal,FileZilla Client,rejected
10273,Remote listing not showing all files,,Bug report,normal,FileZilla Client,duplicate
10272,Filezilla deletes local file before file transfer fails,,Bug report,high,FileZilla Client,worksforme
10271,Tilde (~) for home directory in Local site does not work,,Bug report,normal,FileZilla Client,rejected
10270,Site Manager import treats base64 encoded password as plain text password,,Bug report,high,FileZilla Client,worksforme
10269,Broken Download Incorrectly Marked as Successful,,Bug report,normal,FileZilla Client,outdated
10268,r6137 breaks Windows build due to inclusion of process.h,,Bug report,high,FileZilla Client,fixed
10267,Completely hide entire local tree and folders,,Bug report,normal,FileZilla Client,duplicate
10265,[Ubuntu only] Right clic when changing file/dir name = Freeze,,Bug report,normal,FileZilla Client,outdated
10264,toolbar and top of window are cut off on laptop as second screnn,,Bug report,normal,FileZilla Client,duplicate
10263,Not able to connect,,Bug report,normal,FileZilla Client,outdated
10262,Issue in the latest update 3.10.1.1_win32,,Bug report,high,FileZilla Client,duplicate
10259,Quickconnect Fails after lastest update.,Mike Firth,Bug report,low,FileZilla Client,rejected
10258,Downloading stops 5 minutes after setting a speed limit,,Bug report,normal,FileZilla Client,outdated
10254,installing problem,,Bug report,high,FileZilla Client,rejected
10253,connect button in servermnager change size every click on a server entry,,Bug report,normal,FileZilla Client,outdated
10250,Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,duplicate
10248,FTP will not connect to some FTP sites (e.g. MediaTemple),,Bug report,low,FileZilla Client,duplicate
10246,Uploading a file again and again,,Bug report,normal,FileZilla Client,rejected
10245,Fails to Retrieve Directory Listing,,Bug report,normal,FileZilla Client,duplicate
10244,Install problem with version 3.10.1.1,,Bug report,low,FileZilla Client,worksforme
10243,Scrambled permissions set with FileZilla 3.10.1.1,,Bug report,normal,FileZilla Client,worksforme
10242,bur in newest update?,?,Bug report,normal,FileZilla Client,duplicate
10241,Download has a virus,,Bug report,low,FileZilla Client,invalid
10240,Filezilla + Version Control = Awesome,,Feature request,low,FileZilla Client,rejected
10239,Latest FileZilla not working,,Bug report,normal,FileZilla Client,duplicate
10237,Unable to install Filezilla 3.10.1.1 or 3.9.0.6 on Windows 7,,Bug report,normal,FileZilla Client,outdated
10236,"Unknown Certificate with many SAN entries missing ""Always trust certificate...""",,Bug report,high,FileZilla Client,fixed
10235,FTP Connection (TLS) not possible!,,Bug report,high,FileZilla Client,rejected
10234,"""Use explicit FTP over TLS if available"" doens't work even when certfiicate correct?",,Bug report,normal,FileZilla Client,rejected
10233,Unable to run Filezilla on windows XP,,Feature request,low,Other,rejected
10231,Insecure Server Messages,,Bug report,normal,FileZilla Client,rejected
10230,duplicating files during upload,,Bug report,normal,FileZilla Client,outdated
10228,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,Bug report,normal,FileZilla Client,duplicate
10227,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,Bug report,normal,FileZilla Client,duplicate
10226,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,Bug report,normal,FileZilla Client,duplicate
10225,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,Bug report,normal,FileZilla Client,duplicate
10224,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,Bug report,normal,FileZilla Client,duplicate
10223,Client 3.10.1.1 failed to retrieve directory listing. Worked before this version on this site.,,Bug report,normal,FileZilla Client,duplicate
10222,Your Certificate is not Verified,Jennifer,Bug report,normal,Other,rejected
10221,Your Certificate is not Verified,,Bug report,low,FileZilla Server,duplicate
10220,Your Certificate is not Verified,,Bug report,low,FileZilla Server,duplicate
10219,FIlezilla unexpected crash after long periods of idle,,Bug report,normal,FileZilla Client,outdated
10218,Failed to load SSL libraries,Do not touch,Bug report,normal,FileZilla Client,outdated
10217,src/engine/tlssocket.h needs errno.h,,Patch,normal,FileZilla Client,fixed
10216,Connection issues on v3.10.1.1,,Bug report,high,FileZilla Client,duplicate
10215,Updates Never not working,,Bug report,low,FileZilla Client,rejected
10214,FileZilla restarts download after intermittent connection problem,,Bug report,normal,FileZilla Client,outdated
10213,FileZilla 3.10.1 build failure due to missing #include <errno.h>,,Patch,high,FileZilla Client,duplicate
10212,failed to write filezilla.xml file,,Bug report,normal,FileZilla Client,rejected
10211,Initializing TLS porblem,,Bug report,normal,FileZilla Client,duplicate
10210,Initializing TLS porblem,,Bug report,normal,FileZilla Client,duplicate
10209,Initializing TLS problem,,Bug report,normal,FileZilla Client,duplicate
10208,Bugged drag&drop downloading files,,Bug report,normal,FileZilla Client,worksforme
10207,Error: GnuTLS error -15: An unexpected TLS packet was received.,,Bug report,normal,FileZilla Client,outdated
10206,NEW VERSION UPDATE ERROR,,Bug report,high,FileZilla Client,worksforme
10205,Filezilla 3.10.1.1 fails to remain connected to server every time.,Terence,Bug report,low,FileZilla Client,rejected
10204,updated to v 3.10.1.1- certifcate issues,,Bug report,normal,FileZilla Client,duplicate
10203,updated to v 3.10.1.1- certifcate issues,,Bug report,normal,FileZilla Client,duplicate
10202,New tab overlays old tab; cannot change between them,,Bug report,normal,FileZilla Client,fixed
10201,Impossibile connect to every server with 3.10.1.1 but connect with 3.9.0.6!!,,Bug report,low,FileZilla Client,duplicate
10200,Remote editing files with the same name causes them to be overwritten,,Bug report,normal,FileZilla Client,worksforme
10199,FTP over TLS fails on IIS without all patches installed,,Bug report,high,FileZilla Client,rejected
