﻿id,Summary,Status,Owner,Type,Priority,Created
11136,Unexpected visual refresh entering or leaving Task View,new,,Bug report,low,"Jan 24, 2017, 4:36:02 PM"
10791,Underscores on Mac OS X not recognized when typed to jump to another file or folder,new,,Bug report,normal,"Mar 21, 2016, 7:37:25 AM"
12234,Unable to view/edit files with new version 3.49.1,new,,Bug report,normal,"Aug 4, 2020, 2:48:24 AM"
12199,Unable to trust server certificates,new,,Bug report,normal,"May 30, 2020, 6:05:18 PM"
9880,Unable to start Filezilla in Linux,new,,Bug report,normal,"Oct 14, 2014, 3:49:42 PM"
10339,Unable to sort download table,new,,Feature request,normal,"Mar 25, 2015, 10:43:56 AM"
7439,Unable to see any files on pc or server !,new,ANYBODY,Bug report,high,"Jul 20, 2011, 6:50:23 PM"
10834,Unable to resize FileZilla window on Mac,new,,Bug report,high,"May 14, 2016, 3:39:57 AM"
12526,Unable to reset screen,new,,Bug report,blocker,"Sep 9, 2021, 4:44:39 PM"
12242,Unable to login one client FTP,new,,Bug report,normal,"Aug 13, 2020, 10:46:51 AM"
11260,Unable to load anything,new,Singh,Bug report,high,"May 11, 2017, 10:16:34 AM"
11921,Unable to get directory listing,new,,Bug report,high,"May 20, 2019, 5:32:57 PM"
3836,Unable to download/delete a directory if all its contents are filtered,assigned,Luke,Bug report,normal,"Oct 3, 2008, 3:59:05 PM"
12036,Unable to connect to server,new,,Bug report,normal,"Oct 28, 2019, 5:14:28 PM"
12712,"Unable to connect to remote site, folder appears empty",new,,Bug report,normal,"May 18, 2022, 4:01:07 PM"
11213,Unable to connect to old servers after upgrade v3.25.1,moreinfo,,Bug report,high,"Mar 22, 2017, 2:02:15 PM"
12256,Unable to connect to any servers,new,,Bug report,critical,"Aug 27, 2020, 2:14:32 PM"
12029,Unable to connect to S3 bucket which has conditional perms,new,,Bug report,normal,"Oct 15, 2019, 2:39:03 PM"
12113,Unable to View/Edit,new,,Bug report,high,"Feb 22, 2020, 6:34:36 PM"
12630,Unable to Connect to the Application,new,,Bug report,normal,"Jan 7, 2022, 9:43:00 PM"
12375,Unable to 'mv' with overwrite,new,,Bug report,high,"Jan 22, 2021, 4:03:18 PM"
12198,Unable To Install,new,,Bug report,critical,"May 30, 2020, 1:25:09 PM"
11555,UTF-8 Characters in file/directory name,new,,Bug report,normal,"Apr 4, 2018, 4:21:45 AM"
1738,URL Fetcher,new,,Feature request,normal,"Jan 20, 2003, 11:16:17 PM"
12427,URGENT CRITICAL REGRESSION: cannot handle utf8 filenames,new,,Bug report,critical,"Apr 15, 2021, 6:40:52 PM"
8398,UNC path error,new,,Bug report,normal,"Dec 24, 2012, 10:15:30 AM"
2263,UNC Path for Remote Site,new,,Feature request,normal,"May 10, 2005, 3:30:35 PM"
11371,UI only: empy directory listing,new,,Bug report,normal,"Aug 23, 2017, 11:33:54 AM"
11049,UI Resize issue,new,,Bug report,low,"Oct 28, 2016, 5:33:02 PM"
12691,"Trust ISRG Root X1 and ignore ""cross-signature"" DST Root CA X3 certificates",new,,Bug report,normal,"Apr 7, 2022, 7:16:10 PM"
7720,Tree view lazy loading improvement,new,,Feature request,low,"Aug 24, 2011, 11:47:45 PM"
12058,Transitioning from full screen to desktop creates a tiny window for Filezilla,new,,Bug report,normal,"Dec 9, 2019, 7:56:53 PM"
2452,Transfer type in site settings,new,,Feature request,normal,"Apr 25, 2006, 12:39:51 AM"
7794,"Transfer speed in transfer queue shows KB/s, MB/s, GB/s (etc.) ONLY, regardless of the preferences",assigned,EltonAhl,Bug report,normal,"Oct 22, 2011, 7:41:59 PM"
12725,Transfer queue section looks bad/hard to read in desktop dark mode,new,,Feature request,normal,"Jun 7, 2022, 2:33:10 AM"
434,Transfer of locked files,reopened,,Feature request,normal,"Sep 3, 2003, 8:24:44 AM"
2666,Transfer files listed in a user-specified text file,new,,Feature request,normal,"Jul 14, 2007, 7:49:13 AM"
2709,Transfer failure notification (skipped transfers),new,,Feature request,normal,"Sep 11, 2007, 1:22:59 PM"
2447,Transfer Type on Context Menu,new,,Feature request,normal,"Apr 20, 2006, 4:21:44 PM"
1879,Transfer Top-Level-Dir+All Subdirs Before Next TLD,new,,Feature request,normal,"Aug 14, 2003, 5:20:50 AM"
4750,Transfer Speed Per Site,new,,Feature request,normal,"Aug 15, 2009, 9:53:55 AM"
2636,Total speed...,new,,Feature request,normal,"Apr 26, 2007, 4:17:00 PM"
5456,Total of transferred files should change when you change transfer tabs,new,,Feature request,low,"Jul 10, 2010, 8:04:19 AM"
11354,Tooltips in file transfer queue panel shows outdated information,new,,Bug report,low,"Aug 4, 2017, 5:16:14 PM"
11106,Toolbar icons/buttons vague and button status hard to determine,new,,Feature request,normal,"Dec 12, 2016, 11:40:25 PM"
2286,Toolbar customization/hide Quick Connect Bar,new,,Feature request,normal,"Jun 2, 2005, 4:22:15 PM"
2080,Toolbar Button for Default Site,new,,Feature request,normal,"Apr 27, 2004, 1:08:31 PM"
8476,Too many publickey verification attempts were made,new,,Bug report,normal,"Feb 6, 2013, 4:54:32 PM"
11396,Too big icon in Dock (Mac OS),new,,Other,normal,"Sep 17, 2017, 12:28:51 PM"
2943,"Timestamp preservation on download, not upload, vice-versa",new,,Feature request,normal,"Apr 22, 2008, 4:50:21 PM"
12785,Timeout value leads to certain directories not being downloaded,new,,Bug report,normal,"Oct 1, 2022, 2:10:12 PM"
12995,Timeout retriving directory listing,new,,Bug report,blocker,"Oct 20, 2023, 5:05:27 PM"
8405,Timeout in big directory delete,new,,Bug report,normal,"Dec 28, 2012, 1:52:26 PM"
9849,Timeout during File transfer.,new,,Bug report,high,"Sep 18, 2014, 10:59:51 AM"
9157,Time translation from SFTP server,new,,Bug report,normal,"Jan 14, 2014, 12:10:52 PM"
2647,Thumbnail  View in Local Site & Online data,new,,Feature request,high,"May 24, 2007, 11:35:55 AM"
12084,This site can’t be reached,new,,Bug report,critical,"Jan 7, 2020, 10:15:09 AM"
11421,This is a feature request for remembering files that were being edited in the prior session,new,,Feature request,normal,"Oct 12, 2017, 9:11:58 PM"
8681,The problem with the Cyrillic character set in the 'Remote site' input box,new,,Bug report,normal,"May 14, 2013, 5:11:04 AM"
12830,The names of the local and remote folders are written in black on a black background,new,,Bug report,normal,"Dec 9, 2022, 9:01:19 AM"
11244,The application “FileZilla-Installer” can’t be opened.,new,,Bug report,normal,"Apr 30, 2017, 1:12:11 AM"
13030,The application closes when a file is uploaded,new,,Bug report,critical,"Dec 10, 2023, 11:17:34 AM"
12382,The Windows version of the FileZilla client opens more SFTP connections than configured,new,,Bug report,normal,"Feb 4, 2021, 1:44:06 PM"
11274,The Alt-H keyboard shortcut has two targets: Host and Help,new,,Bug report,normal,"May 29, 2017, 9:09:24 AM"
9144,"The ""use synchronized browsing"" setting fails in Site Manager",new,,Bug report,normal,"Jan 5, 2014, 8:21:02 PM"
5346,Temporary Recycle Bin for (small) deleted remote files,new,,Feature request,normal,"May 1, 2010, 9:14:26 PM"
7353,Target file already Exists popup when uploading file.,new,,Bug report,normal,"May 23, 2011, 1:21:15 AM"
2621,Tail a file / show only last n lines,new,,Feature request,normal,"Mar 25, 2007, 6:10:40 PM"
12901,Tab order gets stuck,new,,Bug report,critical,"Apr 12, 2023, 12:52:53 PM"
11190,TRANSFER FILE ELAPSE ISSUE,moreinfo,PABLO,Other,low,"Mar 7, 2017, 12:24:37 AM"
8198,TLS always stops transfering at 147456 Bytes (download to Samba share),new,,Bug report,normal,"Aug 20, 2012, 11:32:51 AM"
8300,TLS 1.2 ClientHello Signature Algorithms extension incomplete.,new,,Bug report,normal,"Nov 7, 2012, 3:47:34 PM"
12887,TAB key does not advance through fields when connected to a remote server,new,,Bug report,normal,"Mar 13, 2023, 6:09:12 PM"
7269,Synchronized scrolling on Mac not working,new,,Bug report,normal,"Apr 4, 2011, 12:20:16 PM"
7432,Synchronized browsing is not turned on when reconnecting,new,,Bug report,normal,"Jul 16, 2011, 4:03:34 PM"
12616,Synchronized browsing is not turned on when reconnecting,new,,Patch,normal,"Dec 24, 2021, 7:19:38 PM"
5534,Synchronized browsing dialogs,new,,Feature request,normal,"Aug 18, 2010, 9:46:13 PM"
11745,Synchronized Browsing ignored by Site Manager,new,,Bug report,normal,"Sep 23, 2018, 8:36:53 AM"
4451,Synchronized Browsing does not update local listing after upload is complete.,reopened,,Bug report,normal,"Apr 25, 2009, 7:17:09 AM"
12082,Synchronized Browsing cannot initiate a connection to the local site server,new,,Bug report,normal,"Jan 6, 2020, 1:02:45 AM"
11443,"Synchronized Browsing ""sync"" folder Issue",moreinfo,,Bug report,normal,"Nov 7, 2017, 12:24:55 PM"
12443,Synchronise height of panes,new,,Feature request,low,"May 1, 2021, 1:04:02 AM"
9840,Sync After Overwrite,new,,Feature request,normal,"Sep 14, 2014, 4:29:08 AM"
7770,Symlink not being updated on refresh,new,,Bug report,low,"Oct 2, 2011, 7:22:36 PM"
12758,Support wxWidgets 3.2,new,,Feature request,normal,"Aug 11, 2022, 12:03:25 AM"
5519,Support for five-button mice,new,,Feature request,normal,"Aug 10, 2010, 6:37:58 PM"
11983,Support for UNC paths in local tree pane,new,,Feature request,normal,"Aug 23, 2019, 9:32:06 AM"
11617,Support for OpenSSH Certificate based authentication,new,,Feature request,normal,"May 31, 2018, 6:14:05 PM"
2124,Support for NTLM proxy auth,new,,Feature request,normal,"Jul 12, 2004, 12:15:19 PM"
3010,Support Ctrl-backspace & Ctrl-shift-backspace in path boxes,new,,Feature request,normal,"Aug 12, 2008, 5:17:09 PM"
4310,"Suggestion to add ""Status"" column in ""Successful transfers"" tab",new,,Feature request,normal,"Mar 5, 2009, 9:51:53 AM"
12318,Suggestion for renaming of files,new,,Feature request,normal,"Nov 4, 2020, 6:46:59 PM"
4461,Suggestion - Latest opened files.,new,,Feature request,high,"Apr 27, 2009, 1:35:37 PM"
11895,Suggestion,new,,Feature request,normal,"Apr 9, 2019, 5:52:11 PM"
10877,Suggest changing link text in welcome dialog,new,,Bug report,low,"Jun 29, 2016, 4:27:47 PM"
9114,"Suddenly switched to ""kiosk mode""",reopened,,Bug report,normal,"Dec 6, 2013, 5:23:44 PM"
4930,Successful transfers addition - transfer times,new,,Feature request,normal,"Oct 27, 2009, 10:57:39 PM"
12592,Subdirectories of queued directories should always be queued immediately after their parent directory,new,,Bug report,low,"Nov 26, 2021, 3:53:23 AM"
10198,Styling/Color Coding of Files,new,,Feature request,normal,"Feb 1, 2015, 10:47:44 PM"
11703,Stuck on 'Transferring',new,,Bug report,high,"Aug 18, 2018, 1:28:13 AM"
12967,Storj file size is zero and cannot be downloaded,new,,Bug report,normal,"Aug 15, 2023, 9:35:06 AM"
9990,"Store default ""Action after queue completion""",new,,Feature request,normal,"Jan 8, 2015, 12:36:19 PM"
4724,Store Site Information in a Database,new,,Feature request,normal,"Aug 5, 2009, 8:53:26 PM"
2366,Store Macros / Command Line,new,,Feature request,normal,"Oct 31, 2005, 11:44:41 PM"
8202,"Store ""Remember password for this session"" option per host/user",new,,Feature request,low,"Aug 26, 2012, 5:47:00 PM"
8409,Stopping the treatment of the queue dosn't stop distant site tree exploration,new,,Feature request,normal,"Jan 2, 2013, 4:59:26 PM"
4285,Stop transfer from this server after finishing all active downloads from this server,reopened,,Feature request,normal,"Feb 24, 2009, 6:35:44 PM"
8307,Stop remote tree browser jumping while retrieving file lists,new,,Feature request,normal,"Nov 13, 2012, 10:57:25 PM"
2656,Stop queue after current transfer,new,,Feature request,normal,"Jun 24, 2007, 12:02:53 PM"
5433,Stop Process and Erase Queue,new,,Feature request,normal,"Jul 1, 2010, 7:08:57 PM"
12355,Startup takes around 45 seconds,new,,Bug report,normal,"Jan 6, 2021, 4:40:04 PM"
12125,Standard local folder not work when in network,new,,Bug report,normal,"Mar 9, 2020, 9:48:04 PM"
11920,Spurious Server unexpectedly closed network connection,new,,Bug report,normal,"May 18, 2019, 11:47:26 AM"
5605,Split Buttons for Filter and Comparison buttons,new,,Feature request,normal,"Sep 23, 2010, 9:11:12 AM"
2521,Speed limits per-file/directory,new,,Feature request,normal,"Jul 29, 2006, 1:42:08 PM"
8755,Speed limits doesn’t work properly under XP Pro (32-bit) with SP3,new,,Bug report,normal,"Jun 19, 2013, 4:54:06 AM"
7246,Speed Limits icon distorted without 48x48 version,new,,Bug report,low,"Mar 16, 2011, 7:27:30 PM"
10597,Specify simultaneous transfers per server in addition to globally,new,,Feature request,normal,"Jul 19, 2015, 9:16:22 AM"
5008,Specify minimum encryption requirements,new,,Feature request,normal,"Nov 22, 2009, 12:17:37 AM"
1876,Sound feedback (and other ways of notification),new,,Feature request,normal,"Aug 11, 2003, 10:00:50 AM"
12173,Sorting queue with header doesn't follow remote order,new,,Feature request,low,"May 11, 2020, 2:42:47 AM"
12249,"Sorting options:  date/time added to queue, and reverse order sorting.",new,,Feature request,normal,"Aug 20, 2020, 3:22:42 PM"
7886,Sorting facility,new,,Feature request,low,"Jan 20, 2012, 2:20:29 PM"
12771,Sorting Processing List,new,,Bug report,normal,"Sep 10, 2022, 10:41:26 AM"
11884,Sometimes the uploading speed is obviously low (1000 Mbps LAN),new,,Other,normal,"Mar 29, 2019, 12:11:43 PM"
10848,Sometimes files has zero bytes on the server after uploading,new,,Bug report,low,"May 31, 2016, 7:55:53 AM"
12491,Sometimes can not click on the local files,new,,Bug report,critical,"Jul 15, 2021, 5:14:36 AM"
7257,Some functionnalities are not accessible without right click,new,,Feature request,low,"Mar 25, 2011, 7:28:36 PM"
11998,Some files are still being edited or need to be ....,new,,Bug report,normal,"Sep 20, 2019, 10:10:32 PM"
11393,Some files are missing when I transfer file over a server.,new,,Other,normal,"Sep 14, 2017, 11:37:46 AM"
10847,Some buttons not shown properly in settings from Filezilla,new,,Bug report,normal,"May 29, 2016, 6:08:22 AM"
11611,Some alt key combinations not working on Mac,new,,Bug report,normal,"May 25, 2018, 2:40:37 PM"
12468,Some HTM Files Created by Outlook 365 Change from En to Ch Character Set Upon Upload,new,,Bug report,normal,"Jun 3, 2021, 11:20:39 PM"
7740,"Snap panels (message log, transfer queue) to left and right of screen",new,,Feature request,normal,"Sep 7, 2011, 6:35:46 PM"
7414,SmartFTP: tabs which change the local or remote only,new,,Feature request,normal,"Jul 4, 2011, 8:35:36 PM"
8576,Small redo last transference,new,,Feature request,normal,"Mar 21, 2013, 10:14:08 AM"
11893,Small bug,new,,Bug report,low,"Apr 7, 2019, 3:58:30 PM"
11814,Slow upload over TLS,new,,Bug report,normal,"Dec 26, 2018, 5:39:06 PM"
7433,Slow startup and local path changes due to querying excessive folders,new,,Bug report,normal,"Jul 17, 2011, 7:38:14 AM"
5116,Slow local list view in directory with many files,reopened,,Bug report,normal,"Jan 14, 2010, 7:09:11 AM"
11960,Slow enumeration of files on mapped network drive,new,,Bug report,normal,"Jul 16, 2019, 8:39:01 AM"
8324,Slow and interrupted upload in FileZilla client 3.6 and 3.6.0.1 on Mac 10.8.2,new,,Bug report,normal,"Nov 19, 2012, 6:27:30 PM"
8106,Slow Folder Tree in Network,new,,Bug report,normal,"Jun 20, 2012, 4:56:03 PM"
12971,Skipped files on a different tab,new,,Feature request,normal,"Aug 28, 2023, 9:44:45 AM"
7308,Skip the file to download/upload if the Filename and FileSize is the same otherwise overwrite,new,,Feature request,high,"Apr 25, 2011, 5:53:35 AM"
8379,"Sitemanager ""move site to folder"" function",new,,Feature request,normal,"Dec 10, 2012, 8:44:04 AM"
5549,Site-specific Filename Filters,new,,Feature request,normal,"Aug 23, 2010, 6:21:38 PM"
2954,Site title when asking password,new,,Feature request,normal,"May 6, 2008, 2:54:33 PM"
7827,Site manager: Don´t open folders when dropping an entry,new,,Feature request,normal,"Nov 29, 2011, 3:35:22 PM"
7825,Site manager: Delete key,new,,Feature request,normal,"Nov 29, 2011, 3:32:47 PM"
12065,Site manager stuck when unable to load key file,new,,Bug report,blocker,"Dec 20, 2019, 8:03:15 AM"
10743,Site manager scroll wheel,new,,Bug report,normal,"Feb 5, 2016, 9:02:21 AM"
12849,Site manager scroll on typing,new,,Bug report,normal,"Jan 16, 2023, 9:30:22 AM"
10676,Site manager displayed when connecting from command line,new,,Bug report,normal,"Oct 12, 2015, 7:03:02 AM"
6493,Site manager dialog closes on escape key even when editing an item / doesn't save changes,new,,Bug report,normal,"Dec 12, 2010, 3:08:03 PM"
12338,Site manager > right-click option to create new site or new subfolder,new,,Feature request,normal,"Dec 3, 2020, 2:49:03 PM"
2834,"Site management ""mode"" request",new,,Feature request,normal,"Jan 11, 2008, 1:43:21 AM"
4381,Site Selector Dropdown sort by last connected.,new,,Feature request,normal,"Mar 31, 2009, 7:00:22 AM"
12213,Site Manager/Charset,new,,Bug report,normal,"Jul 10, 2020, 11:26:39 PM"
12030,"Site Manager, site export does not output files",new,,Bug report,normal,"Oct 20, 2019, 8:42:18 PM"
10247,Site Manager sorting broken for numeric site names,new,,Feature request,normal,"Feb 14, 2015, 1:04:27 PM"
11640,Site Manager selection pane too narrow and non-resizable,new,,Bug report,normal,"Jun 21, 2018, 3:32:24 PM"
8600,Site Manager search option,new,,Feature request,normal,"Apr 16, 2013, 12:29:24 AM"
11978,Site Manager fails to connect with FileZilla_3.44.2 Client,new,,Bug report,normal,"Aug 16, 2019, 9:30:28 AM"
10483,Site Manager default status,new,,Feature request,normal,"May 27, 2015, 8:44:51 PM"
11784,Site Manager Synchronised Browsing setting is not restored with reconnect button,new,,Bug report,normal,"Oct 24, 2018, 5:16:32 PM"
12816,Site Manager Sync is no longer opening a browser tab to authenticate/grant permission.,new,,Bug report,blocker,"Nov 22, 2022, 1:58:30 AM"
4976,Site Manager Save Button,new,,Feature request,normal,"Nov 12, 2009, 4:26:13 PM"
11159,Site Manager - Make a pane,new,,Feature request,normal,"Feb 14, 2017, 7:28:34 PM"
10846,Site List URL Setting Suggestion,new,,Feature request,normal,"May 28, 2016, 3:34:57 AM"
1873,Site List Import,new,,Feature request,normal,"Aug 5, 2003, 8:08:08 PM"
4361,Site Import Duplication,new,,Feature request,normal,"Mar 24, 2009, 3:27:57 PM"
5432,Simultaneous connections error,new,,Bug report,normal,"Jul 1, 2010, 6:57:10 PM"
5332,"Simplification of ""Import..."" function",new,,Feature request,normal,"Apr 22, 2010, 10:35:44 PM"
11984,Shown upload speed exeeds actuall speed by far and forced closing of connection,new,,Bug report,normal,"Aug 25, 2019, 1:35:22 PM"
5132,Show total time taken in succesful transfers window,new,,Feature request,normal,"Jan 21, 2010, 1:45:52 PM"
10291,Show time when a request was sent or received,new,,Feature request,normal,"Mar 8, 2015, 8:24:44 AM"
11793,Show progress when deleting files,new,,Feature request,normal,"Nov 5, 2018, 6:03:10 AM"
4584,Show progress status when Minimized,accepted,radoslavma,Feature request,normal,"Jun 17, 2009, 1:22:40 PM"
13006,Show passwords or function to open ssh in terminal,new,,Feature request,normal,"Nov 11, 2023, 12:04:07 PM"
2870,Show only download really done,new,,Feature request,normal,"Feb 3, 2008, 1:21:36 PM"
2912,Show file name in deletion confimation,new,,Feature request,normal,"Mar 14, 2008, 9:49:04 AM"
1925,Show Greatest Left time in TaskBar,new,,Feature request,normal,"Oct 9, 2003, 8:57:32 PM"
12742,Show Dropbox team folders,new,,Feature request,low,"Jul 1, 2022, 8:38:05 AM"
1863,Show % in title!,new,,Feature request,normal,"Aug 3, 2003, 7:44:41 PM"
11214,Should warn if file permissions are not writable,new,,Bug report,normal,"Mar 23, 2017, 12:19:43 AM"
12765,Shortfalls of FileZilla.,new,,Bug report,high,"Aug 31, 2022, 12:18:09 AM"
11933,Shortened queue when downloading too many files and folders at once.,moreinfo,,Bug report,normal,"May 27, 2019, 11:14:30 PM"
2389,Shortcut to hide,new,,Feature request,normal,"Jan 8, 2006, 10:17:35 PM"
4120,Shortcut keys,new,,Feature request,high,"Dec 30, 2008, 4:35:14 PM"
2730,"Shortcut key to bring up ""Enter Custom Command""",new,,Feature request,normal,"Sep 26, 2007, 2:52:04 AM"
8709,Shortcut for directories in site manager,new,,Feature request,normal,"May 28, 2013, 1:40:13 PM"
4776,Shortcut for bookmarks,new,,Feature request,normal,"Aug 26, 2009, 4:22:14 PM"
12188,Shortcut Generator,new,,Feature request,normal,"May 23, 2020, 5:51:46 PM"
5676,Shortcut CMD+ARROW_DOWN on MacOSX,new,,Feature request,normal,"Nov 8, 2010, 12:32:32 PM"
12892,Shift-click selection working incorrectly in OSX version of Client,new,,Bug report,normal,"Apr 3, 2023, 12:25:24 PM"
2792,Shell to external file manager,new,,Feature request,normal,"Dec 7, 2007, 4:58:15 PM"
8225,Shell scripts files permission changed after downloaded from remote site.,new,,Bug report,high,"Sep 8, 2012, 9:11:51 PM"
5350,Sharing filename filter,new,,Feature request,normal,"May 6, 2010, 3:15:29 PM"
12694,Setup always installs to default directory in silent mode,new,,Bug report,normal,"Apr 11, 2022, 2:06:21 PM"
8081,Settings: Interface -> Filesize format (spelling),new,,Bug report,low,"Jun 5, 2012, 7:54:55 AM"
5566,Settings / Transfers / Enable Invalid Character Filtering enhancement,new,,Feature request,normal,"Sep 3, 2010, 12:34:16 AM"
12636,Setting file mode to 2755 does not set sticky group bit,new,,Bug report,normal,"Jan 12, 2022, 9:57:55 AM"
12487,Setting Up New Account,new,,Feature request,high,"Jul 6, 2021, 4:22:59 PM"
8358,"Setting ""Window position and size"" is wrong calculated",new,,Bug report,low,"Dec 3, 2012, 4:10:52 AM"
10648,Set maximum simultaneous transfers per-server rather than globally,new,,Feature request,normal,"Sep 1, 2015, 4:32:30 PM"
4721,Set Priority on Transfer,new,,Feature request,normal,"Aug 4, 2009, 6:31:37 PM"
7250,Server time stamp wrong,new,,Bug report,normal,"Mar 19, 2011, 4:36:28 AM"
12038,Server not updating,new,,Bug report,critical,"Nov 5, 2019, 11:58:15 PM"
12457,Server connection issue,moreinfo,,Other,low,"May 17, 2021, 9:06:56 AM"
11989,Server connection does not work,new,,Bug report,normal,"Sep 4, 2019, 1:32:45 PM"
5688,Server certificate needs to be accepted twice,new,,Bug report,normal,"Nov 15, 2010, 2:45:24 PM"
4938,Separate queues and message logs for tabs,new,,Feature request,normal,"Oct 29, 2009, 5:16:38 PM"
10787,Separate Windows & Customizable Shortcuts,new,,Feature request,normal,"Mar 17, 2016, 4:25:02 AM"
6528,Send kepp alive request via SSH connection,new,,Feature request,normal,"Jan 7, 2011, 12:32:50 PM"
5095,Selecting next file after deleting one,new,,Feature request,normal,"Jan 8, 2010, 11:49:33 AM"
10895,Segmentation fault,moreinfo,,Bug report,normal,"Jul 5, 2016, 2:30:41 PM"
4926,See the Transfer mode in the Transfer Queue section,new,,Feature request,normal,"Oct 27, 2009, 2:19:01 PM"
12377,Security issue in putty (CVE-2020-14002),new,,Bug report,normal,"Jan 25, 2021, 7:10:31 AM"
11286,Second monitor window isn't focused back to first monitor if disconnected,new,,Bug report,low,"Jun 7, 2017, 4:28:46 PM"
11041,Search remote Files,new,,Feature request,normal,"Oct 23, 2016, 11:20:53 AM"
11720,Search onkeyup crush,moreinfo,,Bug report,normal,"Sep 3, 2018, 2:25:45 PM"
7282,"Search in ""Site manager""",new,,Feature request,low,"Apr 13, 2011, 7:56:53 AM"
12353,Search file history privacy concern (local disk),new,,Bug report,normal,"Jan 5, 2021, 12:03:23 AM"
11323,Search feature in FTP Server,new,,Feature request,normal,"Jul 12, 2017, 12:46:21 PM"
11679,Search and opening multiple files option to open ALL local or refresh,new,,Feature request,normal,"Jul 26, 2018, 5:42:14 PM"
10345,"Scrolling with drag and drop  scrolls too fast, too far",moreinfo_accepted,Stephen L'Allier,Patch,normal,"Mar 25, 2015, 5:26:15 PM"
11231,Scrolling on Mac Client slow to respond in Site Manager,new,,Bug report,low,"Apr 12, 2017, 4:16:37 AM"
1665,Scheduled queue transfer,new,,Feature request,low,"Aug 24, 2002, 5:36:04 AM"
7161,Saving transferece queue in csv/txt format,new,,Feature request,normal,"Jan 14, 2011, 3:31:28 PM"
7415,Saving of a file moves FileZilla to the foreground,new,,Bug report,normal,"Jul 4, 2011, 11:51:17 PM"
2166,Saving list of files to transfer as a project,new,,Feature request,normal,"Sep 28, 2004, 11:48:07 AM"
7160,Saving failed transferece queue,new,,Bug report,normal,"Jan 14, 2011, 3:23:11 PM"
4989,Save/Load named Site Manager profiles,new,,Feature request,normal,"Nov 16, 2009, 11:43:16 PM"
3851,Save to Sites option from Quick Connect Menu,new,,Feature request,normal,"Oct 7, 2008, 4:29:36 AM"
2302,Save queue configuration in client to settings.xml,new,,Feature request,normal,"Jul 4, 2005, 5:26:35 PM"
7761,Save highlighted list of files into the system clipboard,new,,Feature request,normal,"Sep 24, 2011, 1:10:14 AM"
9623,"Save Tabs upon Closing Filezilla, and Open saved tabs upon re-opening Filezilla",new,,Feature request,normal,"Jun 29, 2014, 6:03:24 PM"
11282,Save Password Authentication Failed with Master Password,moreinfo,,Bug report,normal,"Jun 6, 2017, 10:17:17 AM"
7880,Save Download Queue,new,,Feature request,high,"Jan 16, 2012, 10:14:41 PM"
3008,"Save ""view/edit"" preference",new,,Feature request,normal,"Aug 8, 2008, 5:49:25 PM"
12867,"Save ""Files currently being edited"" as project",new,,Feature request,normal,"Feb 11, 2023, 5:09:01 PM"
11376,"Same hotkey 'O' for both ""Overwrite"" and ""OK"" in ""Target already exists"" dialog",new,,Bug report,normal,"Aug 25, 2017, 7:45:07 AM"
5629,"SSL cert ""not yet valid"" for current day",new,,Bug report,normal,"Oct 11, 2010, 9:09:47 AM"
11940,"SFTP: add commandline option to specify PPK file e.g. ""-keyfile=myfile.ppk""",new,,Feature request,normal,"Jun 17, 2019, 10:15:01 AM"
12512,SFTP: Password-only auth/SSH agent,new,,Bug report,normal,"Aug 22, 2021, 2:28:15 PM"
11874,SFTP servers denying access because of so many keys being sent,new,,Bug report,high,"Mar 8, 2019, 10:07:11 PM"
11882,SFTP not working.,moreinfo,,Bug report,normal,"Mar 22, 2019, 7:51:46 PM"
9749,SFTP never disconnects from server,new,,Bug report,normal,"Aug 8, 2014, 2:38:04 AM"
11101,SFTP key block SFTP password connection,moreinfo,,Bug report,normal,"Dec 7, 2016, 10:07:32 PM"
4300,SFTP Timeout/Disconnect not disconnecting filezilla,new,,Bug report,normal,"Mar 2, 2009, 3:05:41 AM"
13049,SFTP SSH authentication stopped working with ssh-agent on macOS,new,,Bug report,normal,"Jan 27, 2024, 5:21:23 PM"
12886,SFTP SSH  Frequently disconnected,new,,Bug report,high,"Mar 13, 2023, 4:23:06 AM"
7923,SFTP Permission Handling,new,,Bug report,normal,"Feb 11, 2012, 7:59:51 PM"
12978,SFTP Mac App Store unable to use ssh-agent,new,,Other,normal,"Sep 13, 2023, 10:55:05 AM"
8168,SFTP Certificate does not save in Program memory,new,,Bug report,normal,"Jul 30, 2012, 7:12:13 PM"
2407,Rudimentary per-directory log,new,,Feature request,normal,"Feb 3, 2006, 8:35:55 PM"
7235,Round-robin distribute queued transfers to multiple servers,new,,Feature request,normal,"Mar 9, 2011, 8:58:39 PM"
10285,Right/Command Click for List Of Sites,new,,Bug report,normal,"Mar 5, 2015, 5:03:27 PM"
9103,"Right-click file in queue -> Interrupt, file interrupted and queue rescanned for higher priority files",new,,Feature request,normal,"Nov 30, 2013, 7:31:52 PM"
9722,Right-Click drag/drop for file copy does not work as expected,new,,Bug report,normal,"Aug 2, 2014, 3:57:12 PM"
12087,Right-Click Context menu provides provides fully-qualified pathname to File/Folder.,new,,Feature request,normal,"Jan 8, 2020, 7:44:35 AM"
4722,Right mouse click to get file path of uploaded file,new,,Feature request,normal,"Aug 5, 2009, 5:15:06 AM"
4700,"Right Clicking on a file should offer ""transfer AS"" option",new,,Feature request,normal,"Jul 25, 2009, 6:03:32 PM"
4416,Reversed Transfer queue,reopened,,Feature request,normal,"Apr 12, 2009, 5:28:38 PM"
