﻿id,Summary,Status,Owner,Type,Component,Created
4333,"Quick transfer (or repeat queue) button, with pre-configured files to send",new,,Feature request,FileZilla Client,03/14/09 22:10:52
4361,Site Import Duplication,new,,Feature request,FileZilla Client,03/24/09 16:27:57
4378,Delete source file(s) after transfer,new,,Feature request,FileZilla Client,03/30/09 14:13:14
4381,Site Selector Dropdown sort by last connected.,new,,Feature request,FileZilla Client,03/31/09 09:00:22
4384,Message log tab selected by default,new,,Feature request,FileZilla Client,03/31/09 19:49:55
4387,Automatic protocol detection,new,,Feature request,FileZilla Client,04/01/09 08:15:04
4408,Add Hibernate as an option for queue completion,new,,Feature request,FileZilla Client,04/10/09 05:51:48
4416,Reversed Transfer queue,reopened,,Feature request,FileZilla Client,04/12/09 19:28:38
4418,Restricted User account for FileZilla Server service,new,,Feature request,FileZilla Server,04/14/09 03:05:38
4421,Middle-click action,new,,Feature request,FileZilla Client,04/14/09 21:31:26
4422,Drag object onto folder opens folder,new,,Feature request,FileZilla Client,04/14/09 23:58:07
4446,Remote Server to Remote Server Transfer,new,,Feature request,FileZilla Client,04/23/09 19:11:07
4452,Changing the GUI for handling priority,new,,Feature request,FileZilla Client,04/25/09 13:46:48
4498,Request for Pause/Resume function,new,,Feature request,FileZilla Client,05/11/09 18:20:42
4503,"action after queue completion, HIBERNATE",new,,Feature request,FileZilla Client,05/13/09 07:58:43
4531,choosing gateway for element in the queue OR for the full queue,new,,Feature request,FileZilla Client,05/26/09 09:52:14
4554,file exists action - add overwrite if source file larger option,new,,Feature request,FileZilla Client,06/07/09 22:10:51
4564,Average Transfer Rate on Completed/Failed Transfers,new,,Feature request,FileZilla Client,06/11/09 00:52:54
4572,FTP over TLS client certificates,new,,Feature request,FileZilla Client,06/13/09 22:30:49
4584,Show progress status when Minimized,accepted,radoslavma,Feature request,FileZilla Client,06/17/09 15:22:40
4590,Ability to view and export public certificates/keys used on remote servers.,new,,Feature request,FileZilla Client,06/18/09 18:30:44
4603,Multipart/connection downloads.,new,,Feature request,FileZilla Client,06/23/09 23:11:22
4615,Display file name in message box when deleting a file,new,,Feature request,FileZilla Client,06/29/09 11:30:49
4643,"Requesting additional buttons for ""instant connections"" to sites",new,,Feature request,FileZilla Client,07/04/09 22:41:38
4680,"Resizable ""Files currently being edited"" dialog, change from modal",new,,Feature request,FileZilla Client,07/22/09 13:14:49
4700,"Right Clicking on a file should offer ""transfer AS"" option",new,,Feature request,FileZilla Client,07/25/09 20:03:32
4710,Add choice for directory location when editing files,new,,Feature request,FileZilla Client,07/31/09 17:33:50
4721,Set Priority on Transfer,new,,Feature request,FileZilla Client,08/04/09 20:31:37
4722,Right mouse click to get file path of uploaded file,new,,Feature request,FileZilla Client,08/05/09 07:15:06
4724,Store Site Information in a Database,new,,Feature request,FileZilla Client,08/05/09 22:53:26
4732,Don't overwrite file until transfer is complete,new,,Feature request,FileZilla Client,08/09/09 04:13:34
4735,"in ftpes, add built-in trusted CA",new,,Feature request,FileZilla Client,08/11/09 07:00:04
4744,"After uploading local file that has been edited, automatically refresh the local display details",new,,Feature request,FileZilla Client,08/14/09 18:52:26
4747,Add visual indicator to system tray icon (FZ minimised),new,,Feature request,FileZilla Client,08/14/09 19:01:03
4750,Transfer Speed Per Site,new,,Feature request,FileZilla Client,08/15/09 11:53:55
4759,File Permissions Dialog - Request to have numeric positions highlighted when opened,new,,Feature request,FileZilla Client,08/20/09 05:18:43
4761,"Add confirmation to ""stop and remove all"" option on the queued files section's context menu",new,,Feature request,FileZilla Client,08/20/09 22:08:06
4774,Add one more option for synchronize browsing when sync is not available.,new,,Feature request,FileZilla Client,08/25/09 23:24:41
4776,Shortcut for bookmarks,new,,Feature request,FileZilla Client,08/26/09 18:22:14
4777,Add option to copy (not move) a file remotely or locally,new,,Feature request,FileZilla Client,08/26/09 18:25:39
4783,Filter Files by Modification Date,new,,Feature request,FileZilla Client,08/28/09 19:08:30
4821,Native progressbar API,new,,Feature request,FileZilla Client,09/15/09 11:52:32
4826,Copy HTTP URL/View URL Suggestion,new,,Feature request,FileZilla Client,09/18/09 23:06:23
4874,Adaptive concurrent connections,new,,Feature request,FileZilla Client,10/10/09 00:53:32
4886,posibility to expand server directories while disconnected,new,,Feature request,FileZilla Client,10/13/09 09:24:36
4925,Ask for action becomes a tickbox - then default option can be preselected,new,,Feature request,FileZilla Client,10/27/09 10:47:23
4926,See the Transfer mode in the Transfer Queue section,new,,Feature request,FileZilla Client,10/27/09 15:19:01
4930,Successful transfers addition - transfer times,new,,Feature request,FileZilla Client,10/27/09 23:57:39
4938,Separate queues and message logs for tabs,new,,Feature request,FileZilla Client,10/29/09 18:16:38
4957,Configuarble local directories,accepted,Xishi Pan,Feature request,FileZilla Client,11/06/09 22:04:53
4964,easyly change number of simltaneous transfers,new,,Feature request,FileZilla Client,11/10/09 11:58:00
4965,easily reorder file transfers,new,,Feature request,FileZilla Client,11/10/09 12:02:07
4976,Site Manager Save Button,new,,Feature request,FileZilla Client,11/12/09 17:26:13
4989,Save/Load named Site Manager profiles,new,,Feature request,FileZilla Client,11/17/09 00:43:16
5008,Specify minimum encryption requirements,new,,Feature request,FileZilla Client,11/22/09 01:17:37
5033,Option to gaurantee order of directory listings when adding to queue,new,,Feature request,FileZilla Client,11/28/09 22:02:22
5046,Local Transfer Management,new,,Feature request,FileZilla Client,12/05/09 20:55:28
5047,"Native Viewing of .tgz/.tar.gz files, .zip files, and .bz2 files within FileZilla",new,,Feature request,FileZilla Client,12/06/09 03:17:57
5082,"Always ""Abort previous connection and connect in current tab""",new,,Feature request,FileZilla Client,12/31/09 16:46:05
5088,Client User Interface :  Each server tab should have its own message log pane,new,,Feature request,FileZilla Client,01/05/10 12:31:58
5094,Move cursor to end of file path box upon failing to change directory,new,,Feature request,FileZilla Client,01/07/10 23:39:24
5095,Selecting next file after deleting one,new,,Feature request,FileZilla Client,01/08/10 12:49:33
5097,Button to save current local and remote directories as connection directories,new,,Feature request,FileZilla Client,01/08/10 15:46:26
5098,"improve ""overwrite behavior""  ,add first  new files.",new,,Feature request,FileZilla Client,01/08/10 17:06:12
5111,Cannot easily manage SSL certificates saved in trustedcerts.xml through filezilla client,new,,Feature request,FileZilla Client,01/12/10 20:53:15
5112,Dynamic Transfer Type,new,,Feature request,FileZilla Client,01/13/10 05:28:07
5127,request for proxy-password if the field emtpy,new,,Feature request,FileZilla Client,01/19/10 17:32:52
5132,Show total time taken in succesful transfers window,new,,Feature request,FileZilla Client,01/21/10 14:45:52
5148,E-mail notifications,new,,Feature request,FileZilla Client,01/26/10 15:59:48
5160,Queuing of delete and attribute actions,new,,Feature request,FileZilla Client,02/01/10 06:04:53
5161,View server response for failed transfers,new,,Feature request,FileZilla Client,02/01/10 07:29:45
5166,Completely hide the local directory pane,new,,Feature request,FileZilla Client,02/03/10 16:47:42
5167,Repeat uploads of various files from different folders,new,,Feature request,FileZilla Client,02/03/10 17:13:52
5178,Mac OSX: Close Button should Hide not Close App,new,,Feature request,FileZilla Client,02/08/10 17:03:54
5181,Add connection history,new,,Feature request,FileZilla Client,02/10/10 15:06:01
5212,Manage QuickConnect - delete individual items,new,,Feature request,FileZilla Client,02/22/10 22:17:29
5222,Option : Default Directory Hides Parent Directories,new,,Feature request,FileZilla Client,02/25/10 19:10:42
5228,Individual proxy setup for every server configured in the server manager,new,,Feature request,FileZilla Client,02/26/10 10:01:20
5229,"""Selected File Already Being Edited"" Dialog - ""Always Perform Action"" option",new,,Feature request,FileZilla Client,02/26/10 17:01:13
5242,Client: Transfer|Manual transfer defaults,new,,Feature request,FileZilla Client,03/02/10 15:04:28
5254,Remote file editing from command line,new,,Feature request,FileZilla Client,03/07/10 11:23:16
5263,option to show Site Manager sites in dropdown in quick connect bar,new,,Feature request,FileZilla Client,03/10/10 17:08:24
5270,Windows 7 Taskbar Features,new,,Feature request,FileZilla Client,03/17/10 15:47:16
5278,Windows 7: Aero Peek,new,,Feature request,FileZilla Client,03/19/10 12:39:29
5279,Expand segmentation / tokenization in pathname textboxes,new,,Feature request,FileZilla Client,03/19/10 17:48:51
5281,built-in Ident (auth) server,assigned,,Feature request,FileZilla Client,03/21/10 21:17:22
5287,Want to automate an FTP session,new,,Feature request,FileZilla Client,03/23/10 21:07:44
5289,make number of entries in quickconnect list configurable,new,,Feature request,FileZilla Client,03/24/10 16:38:55
5312,Add a box for showing important msgs,new,,Feature request,FileZilla Client,04/08/10 12:29:06
5332,"Simplification of ""Import..."" function",new,,Feature request,FileZilla Client,04/23/10 00:35:44
5338,Inconsistent timestamps for remote files during summer time,new,,Feature request,FileZilla Client,04/27/10 09:20:29
5339,Add 'transfer type' to status/history pane,accepted,Ben,Feature request,FileZilla Client,04/29/10 06:45:31
5341,Lock Local View across multiple tabs in a single session,new,,Feature request,FileZilla Client,04/30/10 20:34:14
5345,"Really Delete File ""NAME_OF_THE_FILE""?",new,,Feature request,FileZilla Client,05/01/10 23:07:02
5346,Temporary Recycle Bin for (small) deleted remote files,new,,Feature request,FileZilla Client,05/01/10 23:14:26
5348,disable/hide local directory view,reopened,,Feature request,FileZilla Client,05/05/10 21:41:32
5349,remote site address backslash replacer,reopened,,Feature request,FileZilla Client,05/05/10 21:46:23
5350,Sharing filename filter,new,,Feature request,FileZilla Client,05/06/10 17:15:29
5352,Reading the file to be sent simultaneously with ftp send,new,,Feature request,FileZilla Client,05/07/10 16:41:55
5356,Limit concurrent downloads/uploads in Site Manager,new,,Feature request,FileZilla Client,05/09/10 00:04:42
5396,Remembering overwrite action for current tab,new,,Feature request,FileZilla Client,06/12/10 13:39:00
5398,missing down-arrow next to Site Manager (Linux compared to Windows),new,,Feature request,FileZilla Client,06/12/10 23:52:44
5399,Encryption cipher selection policy,new,,Feature request,FileZilla Client,06/12/10 23:55:35
5400,Remove/Add file extension,new,,Feature request,FileZilla Client,06/14/10 08:59:28
5404,More flexibility for file editing associations,new,,Feature request,FileZilla Client,06/15/10 03:13:46
5411,regex based file selection/manual file selection with check boxes within a directory.,new,,Feature request,FileZilla Client,06/19/10 16:32:58
5425,New feature - Transfer log export,new,,Feature request,FileZilla Client,06/28/10 12:37:36
5433,Stop Process and Erase Queue,new,,Feature request,FileZilla Client,07/01/10 21:08:57
5467,Different default options for Remote and Local files,new,,Feature request,FileZilla Client,07/15/10 10:56:47
5471,Windows explorer context menu option,new,,Feature request,FileZilla Client,07/19/10 06:43:48
5483,Filename filters rules,new,,Feature request,FileZilla Client,07/25/10 10:56:46
5485,Drag&drop from FileZilla to Nautilus (and Desktop) in Gnome doesn't works,new,,Feature request,FileZilla Client,07/26/10 08:24:14
5494,Command line argument - Process Queue,new,,Feature request,FileZilla Client,07/29/10 08:12:09
5497,Already Connected dialog should support doubleclick,new,,Feature request,FileZilla Client,07/30/10 10:38:57
5498,Compare remote files from two servers,new,,Feature request,FileZilla Client,07/30/10 15:51:25
5519,Support for five-button mice,new,,Feature request,FileZilla Client,08/10/10 20:37:58
5521,A small improvement to UI,new,,Feature request,FileZilla Server,08/11/10 18:10:04
5526,Maximizing Transfers,new,,Feature request,FileZilla Client,08/15/10 18:16:38
5532,add whole time estimation for whole queue list,new,,Feature request,FileZilla Client,08/18/10 12:21:37
5534,Synchronized browsing dialogs,new,,Feature request,FileZilla Client,08/18/10 23:46:13
5537,Cut&Paste/Move feature,new,,Feature request,FileZilla Client,08/19/10 20:00:06
5541,[suggestion] Set priority per tab,new,,Feature request,FileZilla Client,08/21/10 02:49:56
5544,Hot keys instead of popups,new,,Feature request,FileZilla Client,08/22/10 00:54:46
5549,Site-specific Filename Filters,new,,Feature request,FileZilla Client,08/23/10 20:21:38
5566,Settings / Transfers / Enable Invalid Character Filtering enhancement,new,,Feature request,FileZilla Client,09/03/10 02:34:16
5598,Speed limit per User,new,,Feature request,FileZilla Server,09/20/10 16:30:31
5600,Exclude IPs and IP ranges from logging,new,,Feature request,FileZilla Server,09/21/10 13:13:19
5605,Split Buttons for Filter and Comparison buttons,new,,Feature request,FileZilla Client,09/23/10 11:11:12
5610,Option to disable/enable all Default Local Directories in Site Manager,new,,Feature request,FileZilla Client,09/25/10 12:35:08
5611,"tab display - blank space, widths, info",new,,Feature request,FileZilla Client,09/25/10 17:54:27
5618,After Action Queue Completion - Remove Remote File,new,,Feature request,FileZilla Client,10/01/10 01:36:21
5622,One click file backup,new,,Feature request,FileZilla Client,10/05/10 16:30:02
5663,File type display during file transfer,new,,Feature request,FileZilla Client,10/29/10 23:37:04
5666,File Mask feature,new,,Feature request,FileZilla Client,11/02/10 22:57:53
5676,Shortcut CMD+ARROW_DOWN on MacOSX,new,,Feature request,FileZilla Client,11/08/10 13:32:32
5685,File Filters: Add More Dates Options (ie: Files Modified TodaY),new,,Feature request,FileZilla Client,11/13/10 10:27:34
5690,Better way to display errors,new,,Feature request,FileZilla Client,11/15/10 17:27:47
5704,Drag files to FTP shortcut uploads files automatically,new,,Feature request,FileZilla Client,11/19/10 14:25:43
5711,check if a file is in the queue before it can be deleted,new,,Feature request,FileZilla Client,11/23/10 13:55:58
6199,sending files directly from explorer and have the link copyed automatically,new,,Feature request,FileZilla Client,12/01/10 21:35:22
6489,Prepend remote file location to temporary file name when editing.,new,,Feature request,FileZilla Client,12/10/10 20:28:29
6496,Limit number of downloads by file volume,new,,Feature request,FileZilla Client,12/14/10 13:12:40
6507,Implement ALLO option to FTP upload,assigned,,Feature request,FileZilla Client,12/23/10 19:06:41
6508,Possibility to delete items one by one from history,new,,Feature request,FileZilla Client,12/23/10 19:54:44
6509,Ask confirmation before clearing history,new,,Feature request,FileZilla Client,12/23/10 19:58:55
6514,Fix locale names,new,,Feature request,FileZilla Client,12/29/10 15:24:36
6516,remove drive letter from local directory,new,,Feature request,FileZilla Client,01/02/11 05:25:21
6528,Send kepp alive request via SSH connection,new,,Feature request,FileZilla Client,01/07/11 13:32:50
6530,Move Button,new,,Feature request,FileZilla Client,01/07/11 21:07:00
6532,Kiosk Mode - add option,new,,Feature request,FileZilla Client,01/07/11 23:11:45
7156,Remote-GUI or console based  to download queues,new,,Feature request,FileZilla Client,01/12/11 15:03:01
7161,Saving transferece queue in csv/txt format,new,,Feature request,FileZilla Client,01/14/11 16:31:28
7191,Last Downloaded column,new,,Feature request,FileZilla Client,02/01/11 04:41:27
7192,Other protocols for FileZilla client,new,,Feature request,FileZilla Client,02/01/11 20:58:43
7197,Auto-refresh remote file listing when transferring,new,,Feature request,FileZilla Client,02/07/11 02:53:43
7215,Auto-expanding remote view on transfer,new,,Feature request,FileZilla Client,02/22/11 11:20:04
7216,compare files before edit,new,,Feature request,FileZilla Client,02/22/11 13:02:08
7220,Add row of navigation buttons above both local and remote listings,new,,Feature request,FileZilla Client,02/25/11 18:01:01
7221,motd per group / user,new,,Feature request,FileZilla Server,02/27/11 00:06:26
7234,Number of connections to set per server,new,,Feature request,FileZilla Client,03/09/11 21:54:09
7235,Round-robin distribute queued transfers to multiple servers,new,,Feature request,FileZilla Client,03/09/11 21:58:39
7237,Upload to Temporary Filename,new,,Feature request,FileZilla Client,03/10/11 18:50:39
7241,config option to select a private keyfile from pageant per server,new,Axel Huizinga,Feature request,FileZilla Client,03/12/11 20:06:30
7255,Action after queue completion - add custom action & select multiple actions,new,,Feature request,FileZilla Client,03/23/11 19:07:49
7258,Default action after queue complete,new,,Feature request,FileZilla Client,03/26/11 15:04:47
7259,File Date/Time Preservation Again,new,,Feature request,FileZilla Client,03/26/11 17:38:51
7261,Keep directory selection after leaving a directoty,new,,Feature request,FileZilla Client,03/27/11 21:02:32
7262,Delete one line of history,new,,Feature request,FileZilla Client,03/29/11 17:22:34
7274,Interactive Quickconnect,new,,Feature request,FileZilla Client,04/08/11 11:16:44
7289,default site,new,,Feature request,FileZilla Client,04/17/11 18:08:29
7301,Uninstall shortcut,new,,Feature request,FileZilla Client,04/22/11 04:36:06
7304,Option to allow automatic updates,new,,Feature request,FileZilla Client,04/22/11 22:47:41
7322,Wrong folder for preferences,new,,Feature request,FileZilla Client,04/30/11 11:22:53
7323,"Hide address in tabs which added to manager, show only names (as option)",new,,Feature request,FileZilla Client,04/30/11 13:13:24
7326,Requesting new feature for the last opened bookmark,new,,Feature request,FileZilla Client,05/03/11 18:06:25
7330,Rename premission request,new,,Feature request,FileZilla Server,05/05/11 16:46:53
7338,ASCII Mode Enhancement Request,new,,Feature request,FileZilla Client,05/09/11 22:20:04
7361,Server Admin UI Close/Minimize Behavior,new,,Feature request,FileZilla Server,05/29/11 05:16:54
7368,GUI enhancements for This/New tab selection,new,,Feature request,FileZilla Client,05/31/11 14:36:05
7371,Command line option to bring up an Enter Password dialog.,new,,Feature request,FileZilla Client,05/31/11 21:55:29
7372,Use global account for server login / corporate password,new,,Feature request,FileZilla Client,06/01/11 09:49:51
7383,Improved Log Window,new,,Feature request,FileZilla Client,06/10/11 07:33:36
7386,Need an improvement aboud exporting sites to xml file.,new,,Feature request,FileZilla Client,06/11/11 10:43:47
7391,Server - Display Connection Count,new,,Feature request,FileZilla Server,06/19/11 10:46:18
7395,Many server in servermanager list,new,,Feature request,FileZilla Client,06/22/11 10:14:05
7407,New function for uploads: backup and overwrite,new,,Feature request,FileZilla Client,07/01/11 15:45:04
7412,prompt for confirmation before clearing Quick Connect Bar,new,,Feature request,FileZilla Client,07/04/11 14:21:33
7414,SmartFTP: tabs which change the local or remote only,new,,Feature request,FileZilla Client,07/04/11 22:35:36
7420,Calculate md5sum from original.file and send a original.file.md5 file.,new,,Feature request,FileZilla Client,07/07/11 16:07:59
7428,Locate on Disk for local files,new,,Feature request,FileZilla Client,07/10/11 21:03:33
7430,FTP Proxy - proxy user account password 'ASK' checkbox,new,,Feature request,FileZilla Client,07/12/11 22:25:27
7431,FTP Proxy - 'No-Auth',new,,Feature request,FileZilla Client,07/12/11 22:33:40
7441,Allow Indexing All Drives Dynamically,new,,Feature request,FileZilla Server,07/21/11 19:41:20
7455,Enable use of idle or browsing connection to download files,new,,Feature request,FileZilla Client,08/02/11 16:10:13
7462,Feature Request: ProxyCommand support,new,,Feature request,FileZilla Client,08/08/11 15:52:55
7471,Feature request: Load local directories in remote pane,new,,Feature request,FileZilla Client,08/13/11 21:51:10
7718,Option to ignore server features,new,,Feature request,FileZilla Client,08/22/11 12:17:20
7735,Automatic selection of parallel upload transfers,new,,Feature request,FileZilla Client,08/31/11 04:50:00
7736,FTP Keep-alive for each Site Manager entry,new,,Feature request,FileZilla Client,09/03/11 04:47:05
7740,"Snap panels (message log, transfer queue) to left and right of screen",new,,Feature request,FileZilla Client,09/07/11 20:35:46
7761,Save highlighted list of files into the system clipboard,new,,Feature request,FileZilla Client,09/24/11 03:10:14
7784,Add buttons to increase/decrease # of simultaneous transfers,new,,Feature request,FileZilla Client,10/11/11 11:05:46
7785,Encrypted settings file for portable safety.,new,,Feature request,FileZilla Client,10/12/11 13:22:06
7806,App Data localtion should be customable,new,,Feature request,FileZilla Client,11/03/11 01:57:48
7816,Always connected - dialog with optional disabling this feature,new,,Feature request,FileZilla Client,11/08/11 13:18:10
7824,Provide allocation of download & upload slot for View/Edit file,new,,Feature request,FileZilla Client,11/13/11 12:59:14
7825,Site manager: Delete key,new,,Feature request,FileZilla Client,11/29/11 16:32:47
7827,Site manager: Don´t open folders when dropping an entry,new,,Feature request,FileZilla Client,11/29/11 16:35:22
7841,Re-downloading Server File,new,,Feature request,FileZilla Client,12/07/11 11:01:32
7848,Add Easy Filter Toggle/Selection,new,,Feature request,FileZilla Client,12/12/11 21:19:05
7851,No Proxy settings for client update,new,,Feature request,FileZilla Client,12/14/11 10:14:26
7854,add Site Manager to Jump List (Windows 7/8),new,,Feature request,FileZilla Client,12/17/11 15:40:54
7863,Directory Caching,new,,Feature request,FileZilla Client,12/28/11 05:33:55
7868,"""Cancel"" must be ""cancel the whole upload process/disable transfer queue""",new,,Feature request,FileZilla Client,01/06/12 16:00:23
7871,Dynamic Simultaneous Transfer Limit?,new,,Feature request,FileZilla Client,01/08/12 01:51:57
7874,Bypass proxy for all local sites,new,,Feature request,FileZilla Client,01/11/12 10:09:26
7878,Log file improvement request,new,,Feature request,FileZilla Server,01/14/12 23:49:30
7879,Multiple Channel Downloading,new,,Feature request,FileZilla Client,01/16/12 00:58:58
7883,"View/Edit is riddled with problems, please allow me to view but disable editing",new,,Feature request,FileZilla Client,01/17/12 21:11:16
7888,show additional information on ssl/tls connections,new,,Feature request,FileZilla Client,01/20/12 21:39:29
7891,Allow opening of more than one site automatically at startup,new,,Feature request,FileZilla Client,01/23/12 18:35:48
7894,Ability to dowload list of URLs,new,,Feature request,FileZilla Client,01/26/12 20:15:04
7906,Directory list should support pressing first letter,new,,Feature request,FileZilla Client,02/02/12 09:24:43
7907,Delay loading of file list when going through directories,new,,Feature request,FileZilla Client,02/02/12 09:29:24
7913,Quick Connect History: UX feature requests,new,,Feature request,FileZilla Client,02/07/12 11:11:38
7916,Feature request: filter/search addresses,new,,Feature request,FileZilla Client,02/08/12 14:24:01
7921,Option for grouping bookmarks by folders,new,,Feature request,FileZilla Client,02/09/12 16:24:52
7943,Ability to handle urls from browser (Mac OS X),new,,Feature request,FileZilla Client,02/29/12 03:08:38
7947,Add support for server type Unisys - OS2200,new,,Feature request,FileZilla Client,03/02/12 18:33:27
7950,QuickConnect should populate the Host/Username/... boxes,assigned,,Feature request,FileZilla Client,03/06/12 23:44:50
7958,Active/Passive command line switch,new,,Feature request,FileZilla Client,03/12/12 12:14:23
7963,Assigning several program options to individual server manager entries,new,,Feature request,FileZilla Client,03/14/12 12:04:22
7965,Make Autoupdate silent (similar to google chrome),new,,Feature request,FileZilla Client,03/14/12 19:02:54
8001,Dragging a File on a Tab selects it after a short delay,new,,Feature request,FileZilla Client,04/01/12 22:07:41
8006,Delete performed before download in queue,new,,Feature request,FileZilla Client,04/05/12 19:51:28
8021,Ability to rename tabs,new,,Feature request,FileZilla Client,04/18/12 08:47:35
8027,"Add ""Logoff from system"" to list of options for ""Action after queue completion""",new,,Feature request,FileZilla Client,04/24/12 17:24:52
8041,strip version number from filename for download from VMS server,new,,Feature request,FileZilla Client,05/10/12 19:33:55
8044,File Filter settings and an ON/OFF switch,new,,Feature request,FileZilla Client,05/12/12 18:51:55
8057,Request to Include Option to Changethe TCP Window Size from withhin the Filezilla Client Application,new,,Feature request,FileZilla Client,05/24/12 13:04:52
8061,make sorting the queue possible by clicking queue column headers,accepted,cchaitanya,Feature request,FileZilla Client,05/27/12 06:59:06
8066,Request for SSL status column in server interface lower pane,new,,Feature request,FileZilla Server,05/30/12 11:34:32
8068,Add MRU for actions after queue completion,new,,Feature request,FileZilla Client,05/31/12 18:41:34
8102,Open in new tab context menu,new,,Feature request,FileZilla Client,06/14/12 19:12:19
8104,Filezilla should indicate it's busy (hourglass or the like) when automatically checking for updates,new,,Feature request,FileZilla Client,06/19/12 06:56:05
8111,disable option for caching directory listing,new,,Feature request,FileZilla Client,06/22/12 14:26:17
8152,Dropbox-like file link,new,,Feature request,FileZilla Client,07/18/12 14:29:06
8164,reconnect: remember Site Manager entry,new,,Feature request,FileZilla Client,07/25/12 13:24:46
8175,FileZilla Client should use the local certificate store,new,,Feature request,FileZilla Client,08/03/12 09:50:16
8182,File Transfer Button (FileZilla Client 3.5.3),new,,Feature request,FileZilla Client,08/07/12 12:26:04
8184,Automatically launch the latest jobs in the queue,new,,Feature request,FileZilla Client,08/08/12 10:17:38
8213,Manual transfer multiple files,new,,Feature request,FileZilla Client,08/30/12 04:17:33
8221,"Continue load non-existing files when ""File exists""-dialog appears",new,,Feature request,FileZilla Client,09/05/12 21:51:00
8222,Add option to always display filesize in KB to match Windows style,new,,Feature request,FileZilla Client,09/05/12 23:00:56
8238,"list command used, not supported by msftp server 2003",new,,Feature request,FileZilla Client,09/25/12 17:46:54
8252,remove individual item from Quick Connect,new,,Feature request,FileZilla Client,10/09/12 01:45:27
8255,Quick enable/disable speed limit button,new,,Feature request,FileZilla Server,10/10/12 11:53:57
8260,Force Priority Change,new,,Feature request,FileZilla Client,10/15/12 12:39:29
8267,Rename permission seperate from Delete permission.,new,,Feature request,FileZilla Server,10/22/12 02:49:27
8279,Last transferred feature,new,,Feature request,FileZilla Client,10/31/12 10:25:02
8281,Remote: dragging folder upwards in tree scrolls window to find target,new,,Feature request,FileZilla Client,11/02/12 12:26:20
8288,"consider ""invalid character replacement"" in ""compare directories"" and ""transfer files""",new,,Feature request,FileZilla Client,11/04/12 22:23:15
8290,"PAPERCUT: ""Minimize to tray"" checkbox behavior on OSX",new,,Feature request,FileZilla Client,11/05/12 17:41:18
8291,PAPERCUT: A common OS X [Cmd+W] shortcut is not working.,new,,Feature request,FileZilla Client,11/05/12 18:19:44
8296,FZ Server 0.9.41 beta loses window size and position,new,,Feature request,FileZilla Server,11/06/12 17:47:02
8304,Web interface for FileZilla Server.,new,,Feature request,FileZilla Server,11/12/12 03:09:42
8306,Different transfer type for downloads and uploads,new,,Feature request,FileZilla Client,11/13/12 10:58:28
8307,Stop remote tree browser jumping while retrieving file lists,new,,Feature request,FileZilla Client,11/13/12 23:57:25
8371,Remote Path Handling Feature Request,new,,Feature request,FileZilla Client,12/05/12 02:37:00
8379,"Sitemanager ""move site to folder"" function",new,,Feature request,FileZilla Client,12/10/12 09:44:04
8391,Full screen feature for Mac OS,new,,Feature request,FileZilla Client,12/16/12 15:28:24
8404,Favorites in Dock menu,new,,Feature request,FileZilla Client,12/28/12 01:20:56
8408,"Freeing the ""transfert done"" list from 100'000+ files takes 5 minutes",new,,Feature request,FileZilla Client,12/30/12 11:57:56
8409,Stopping the treatment of the queue dosn't stop distant site tree exploration,new,,Feature request,FileZilla Client,01/02/13 17:59:26
8421,"Search or sort ""Transfer"" column",new,,Feature request,FileZilla Server,01/15/13 09:32:58
8424,"""Always upload this file"" option when editing/updating",new,,Feature request,FileZilla Client,01/16/13 15:00:04
8466,FTP URL in Quick Connect should open directory/download file,new,,Feature request,FileZilla Client,02/02/13 17:38:46
8478,ftp/s does not support certificate-auth (no password),new,,Feature request,FileZilla Client,02/07/13 20:09:02
8484,"Please change ""Selected file already being edited"" box.",new,,Feature request,FileZilla Client,02/10/13 15:28:05
8576,Small redo last transference,new,,Feature request,FileZilla Client,03/21/13 11:14:08
8600,Site Manager search option,new,,Feature request,FileZilla Client,04/16/13 02:29:24
8632,unclear colors at directory-comparison,new,,Feature request,FileZilla Client,04/26/13 10:40:27
8660,Better handling / overview site manager list under Mac,new,,Feature request,FileZilla Client,05/02/13 18:18:00
8691,Implement negotiate/kerberos authentication for proxy connection,new,,Feature request,FileZilla Client,05/16/13 16:46:31
8694,Duplicate open tab,new,,Feature request,FileZilla Client,05/19/13 18:09:31
8702,Improve Update Process,new,,Feature request,FileZilla Client,05/22/13 20:38:06
8709,Shortcut for directories in site manager,new,,Feature request,FileZilla Client,05/28/13 15:40:13
8727,Update sorting of files/dirs by date,new,,Feature request,FileZilla Client,06/03/13 21:29:14
8742,Options - Auto Changing Simultaneous Transfers,new,,Feature request,FileZilla Client,06/08/13 18:17:28
8759,Ctrl + Shift + N keyboard shortcut to create a new directory,new,,Feature request,FileZilla Client,06/21/13 17:13:33
8772,filezilla client: bind transfers/connections to specific NIC,new,,Feature request,FileZilla Client,07/02/13 00:41:28
8786,Keyboard shortcut for upload on selected files,new,,Feature request,FileZilla Client,07/11/13 08:05:36
8816,prompt queue is complete or complete operation if FileZilla in minimize or not active,new,,Feature request,FileZilla Client,08/01/13 10:11:33
8845,"Add ""Resume"" download/upload item to context menu",new,,Feature request,FileZilla Client,08/14/13 07:38:13
8851,Allow creating a Site with a password but without a username,new,,Feature request,FileZilla Client,08/15/13 12:46:41
8860,disable timezone detection,new,,Feature request,FileZilla Client,08/17/13 15:38:28
