﻿id,Summary,Owner,Priority,Resolution,Created,Modified
11457,"Wrong ""request-id"" in SSH packet when sending over SFTP",,high,wontfix,"Nov 24, 2017, 8:45:50 AM","Nov 24, 2017, 9:32:23 AM"
4352,Windows клиент и Linux сервер,,normal,invalid,"Mar 20, 2009, 7:12:44 AM","Mar 20, 2009, 7:35:29 AM"
2449,Windows safe filenames,Alexander Schuch,normal,,"Apr 23, 2006, 2:50:11 PM","May 21, 2008, 4:52:48 PM"
2672,Windows drag integration,,normal,,"Aug 1, 2007, 8:52:19 PM","Aug 1, 2007, 9:12:55 PM"
2890,Windows Vista should be like XP version,,normal,,"Feb 23, 2008, 12:53:07 AM","Feb 23, 2008, 5:10:28 PM"
8387,Windows 7/8 jumplist entries for saved sites (site manager),,normal,duplicate,"Dec 13, 2012, 11:49:06 AM","May 19, 2013, 6:02:34 PM"
8651,Windows 7 Progress display on Taskbar,,normal,duplicate,"Apr 29, 2013, 12:36:10 PM","Oct 20, 2015, 11:22:05 PM"
4708,"Windows ""Open With..."" list in Local",,low,duplicate,"Jul 30, 2009, 8:18:12 PM","Aug 3, 2015, 12:33:05 AM"
1847,Window Sync Button,,normal,,"Jul 17, 2003, 3:00:19 PM","Aug 21, 2007, 5:50:47 PM"
1953,Wildcats Down-/Upload Support (Filezilla),,normal,duplicate,"Nov 18, 2003, 9:09:47 AM","Oct 3, 2008, 1:19:04 AM"
2657,Wildcard Path Exclusions,,normal,,"Jun 27, 2007, 4:34:31 PM","Jun 27, 2007, 5:46:53 PM"
2235,Whole size of all directories and files,,normal,duplicate,"Mar 14, 2005, 4:19:18 PM","Sep 30, 2008, 3:39:44 PM"
9863,When connected create a drive letter so you can use it as filesysten,,normal,duplicate,"Oct 1, 2014, 11:29:53 AM","Dec 7, 2014, 9:59:09 PM"
5488,What to do with failed Transfers (While Downloading),,high,worksforme,"Jul 27, 2010, 4:05:34 AM","Jul 30, 2010, 8:28:21 AM"
1741,Welcome message in a popup window,,low,rejected,"Jan 22, 2003, 4:37:40 PM","Mar 27, 2017, 9:36:54 AM"
1657,Webdav support,Alexander Schuch,normal,,"Jul 30, 2002, 5:09:09 PM","May 26, 2007, 11:31:25 AM"
2528,WebDAV support,,low,fixed,"Aug 1, 2006, 4:36:16 PM","Jan 10, 2018, 2:27:10 PM"
11340,Web browser style download links and Manual transfers,,normal,worksforme,"Jul 24, 2017, 11:22:44 AM","Sep 13, 2017, 8:24:52 AM"
2920,Way to export setting via command line,,normal,,"Mar 24, 2008, 10:05:02 PM","Nov 23, 2013, 4:13:21 AM"
5683,"Visually distinguishing sites in tabs (by colour or custom name)""",,normal,duplicate,"Nov 12, 2010, 8:45:11 AM","Jun 8, 2016, 9:19:37 AM"
4441,Visual Basic or Command Line feature,,low,rejected,"Apr 22, 2009, 2:28:03 PM","Nov 23, 2013, 2:36:36 AM"
2135,View/Edit to keep temp files until prog exit,,normal,,"Jul 28, 2004, 9:38:30 AM","Oct 31, 2007, 10:47:13 AM"
11624,View on the web // copy page URL,,normal,duplicate,"Jun 5, 2018, 1:26:15 PM","Jun 6, 2018, 8:11:48 AM"
2472,View Desktop into LOCAL VIEW,,normal,,"May 10, 2006, 4:58:56 PM","May 26, 2006, 1:25:51 PM"
2402,VMS optional inclusion of version number,,normal,worksforme,"Jan 24, 2006, 12:55:07 PM","Jan 6, 2015, 9:33:34 AM"
2852,VMS optional inclusion of version number,Alexander Schuch,normal,,"Jan 25, 2008, 1:14:17 PM","Jan 28, 2008, 6:18:17 PM"
1746,Using with IBM MVS Operating System,,normal,,"Jan 30, 2003, 9:47:13 PM","Jun 10, 2007, 2:20:18 AM"
3885,User-Agent header in HTTP proxy,,normal,fixed,"Oct 14, 2008, 1:54:49 PM","Oct 14, 2008, 2:39:39 PM"
1981,User profiles,,normal,fixed,"Jan 2, 2004, 5:12:54 PM","Sep 16, 2016, 8:42:11 AM"
2442,Use multiple connections per file while downloading,,critical,,"Apr 7, 2006, 10:52:46 AM","Apr 8, 2006, 11:10:52 AM"
2893,Use individual theme.xml files instead of global themes.xml,,normal,,"Feb 26, 2008, 12:51:48 AM","Feb 27, 2008, 8:17:47 PM"
2307,Use Windows default program to view files,,normal,,"Jul 14, 2005, 7:39:34 PM","Oct 31, 2007, 10:50:23 AM"
1602,Urgent Dialog Box connection timesout,,normal,fixed,"Apr 25, 2002, 7:42:44 PM","Feb 12, 2010, 4:13:01 PM"
2323,Uploading to write only directory,,normal,,"Aug 24, 2005, 1:55:18 PM","Oct 31, 2007, 10:56:15 AM"
5145,Uploaded/downloaded file count in Transfer Queue,,low,duplicate,"Jan 26, 2010, 1:20:28 PM","Aug 16, 2015, 12:01:13 AM"
2242,Upload upon File Change,,low,duplicate,"Mar 28, 2005, 4:47:28 PM","Sep 11, 2008, 4:49:34 AM"
4819,Upload keeps failing on charset conversion and blocks process queue,,low,rejected,"Sep 13, 2009, 3:08:37 PM","Oct 5, 2009, 1:19:14 PM"
2665,Upload items from user-specified manifest,Alexander Schuch,normal,,"Jul 14, 2007, 7:44:33 AM","Jul 14, 2007, 6:52:22 PM"
5122,Upload files specified in list,,normal,rejected,"Jan 17, 2010, 7:21:07 PM","Nov 23, 2013, 3:40:49 AM"
3870,Upload archieve (zip) files and unarchieve it automatically on server,,normal,rejected,"Oct 11, 2008, 4:12:51 AM","Nov 23, 2013, 2:25:56 AM"
9312,Upgrade Urgently Filezilla to GnuTLS 3.1.22,,critical,fixed,"Feb 23, 2014, 7:15:17 PM","Aug 4, 2016, 1:15:29 PM"
8678,Updates behind http proxy sever,,low,duplicate,"May 9, 2013, 11:16:29 AM","May 18, 2013, 12:32:59 AM"
9425,Update to New Version should not delete all QuickConnects,,normal,rejected,"Apr 14, 2014, 10:27:41 PM","Aug 4, 2016, 1:14:15 PM"
1739,Update source date/time,Alexander Schuch,normal,,"Jan 22, 2003, 12:27:51 AM","Aug 22, 2007, 1:01:28 PM"
10646,Update on exit,,low,duplicate,"Sep 1, 2015, 2:01:01 PM","Sep 2, 2015, 11:52:52 AM"
2313,Update Feature,,normal,,"Jul 22, 2005, 8:31:48 AM","Jul 22, 2005, 9:44:18 AM"
2244,Up one level button,,normal,,"Mar 30, 2005, 8:28:48 PM","Jun 1, 2007, 10:33:40 PM"
9636,Up Button,,high,duplicate,"Jul 5, 2014, 4:06:56 PM","Jul 24, 2014, 11:04:22 PM"
1969,Unix / Windows Line Endings Choice,Alexander Schuch,normal,,"Dec 6, 2003, 11:51:08 PM","Aug 21, 2007, 5:51:19 PM"
2470,Unicode Info,,normal,,"May 8, 2006, 12:10:28 PM","Sep 28, 2006, 6:52:15 PM"
7899,Unable to register with forum,,normal,duplicate,"Jan 30, 2012, 10:21:22 AM","Feb 17, 2012, 3:49:32 PM"
5230,"Umlaute, Sonderzeichen in File-Names",,low,rejected,"Feb 26, 2010, 9:33:39 PM","Feb 26, 2010, 9:49:14 PM"
2855,UTF-8 support,,normal,,"Jan 26, 2008, 3:03:23 AM","Jan 26, 2008, 10:29:37 AM"
2694,UPnP Support,,normal,,"Sep 1, 2007, 6:25:41 AM","Sep 1, 2007, 8:36:33 AM"
1800,UMASK settings,,normal,duplicate,"May 12, 2003, 1:48:36 AM","Sep 5, 2008, 8:05:55 PM"
2795,U3 package,,normal,,"Dec 8, 2007, 5:22:31 PM","Nov 23, 2013, 2:26:33 AM"
3828,Two files with the same name (in different directories) are not the same file,,normal,duplicate,"Oct 2, 2008, 8:33:28 AM","Oct 2, 2008, 9:01:31 AM"
1666,Two Remote Views at the same time,,normal,,"Aug 28, 2002, 10:48:42 AM","Jun 2, 2007, 1:29:10 PM"
2279,Two FTP browsers,,normal,,"May 31, 2005, 12:51:42 PM","Jun 10, 2005, 12:12:26 AM"
2930,Turn off request for resubmission,,normal,,"Apr 2, 2008, 7:06:26 PM","May 12, 2008, 10:23:14 AM"
4888,Turn ON\OFF Drag and Drop,,normal,worksforme,"Oct 13, 2009, 4:35:14 PM","Oct 13, 2009, 5:58:18 PM"
11011,True File (byte-by-byte) file comparison checking,,normal,rejected,"Oct 5, 2016, 2:47:55 PM","Dec 27, 2016, 9:28:13 AM"
5284,Tray icon,hcpag2,normal,outdated,"Mar 22, 2010, 7:07:32 PM","Jun 5, 2017, 5:12:39 PM"
10763,Translateable Windows start menu items,,normal,duplicate,"Feb 22, 2016, 5:19:47 PM","Feb 22, 2016, 5:53:40 PM"
2337,Transfer type indicator,,normal,outdated,"Sep 12, 2005, 9:22:22 PM","Dec 30, 2008, 7:12:17 PM"
3842,Transfer type icon in top icon row,,normal,duplicate,"Oct 5, 2008, 3:44:45 PM","Dec 30, 2008, 7:11:29 PM"
11228,Transfer speed slower refresh,,normal,worksforme,"Apr 9, 2017, 9:52:20 PM","Apr 10, 2017, 10:27:07 PM"
1910,Transfer many at the same time by server,,normal,fixed,"Sep 26, 2003, 12:49:50 PM","Sep 6, 2008, 3:48:29 AM"
5592,Transfer Queue; not able to sort,,normal,duplicate,"Sep 17, 2010, 3:08:02 PM","Nov 23, 2013, 3:58:24 AM"
2901,Transfer Queue Manipulation,,normal,,"Mar 3, 2008, 9:58:12 PM","Mar 12, 2008, 11:02:48 PM"
2735,Transfer Queue Complete Notification,,normal,,"Oct 2, 2007, 7:07:25 PM","Nov 23, 2013, 3:49:35 AM"
1855,Transer lowercase and uppcase,,normal,,"Aug 1, 2003, 9:12:33 AM","May 26, 2007, 3:46:28 PM"
8043,Total usage,Marc from Houston,normal,fixed,"May 12, 2012, 3:54:09 PM","Jun 12, 2012, 10:39:36 PM"
2251,Total progress bar,Alexander Schuch,normal,,"Apr 15, 2005, 12:51:52 PM","May 13, 2008, 11:58:18 PM"
1874,Tooltips for buttons,Alexander Schuch,normal,,"Aug 8, 2003, 9:05:28 AM","May 14, 2008, 12:48:17 PM"
1866,Tooltips,Alexander Schuch,normal,,"Aug 5, 2003, 8:04:49 PM","May 13, 2008, 9:47:04 PM"
2281,Tooltips,Alexander Schuch,normal,,"Jun 1, 2005, 8:57:47 PM","Jan 30, 2008, 10:42:57 PM"
1590,Timezone settings,,normal,,"Apr 11, 2002, 9:42:54 PM","Apr 9, 2008, 12:17:50 AM"
2826,"Timezone offsets, sync, local editor",,normal,,"Dec 30, 2007, 10:17:45 PM","Dec 30, 2007, 10:43:12 PM"
2005,Timestamp in message log window,Alexander Schuch,normal,,"Feb 4, 2004, 1:25:44 AM","Feb 14, 2008, 10:18:14 PM"
2058,Timestamp in message log window,Alexander Schuch,normal,,"Apr 2, 2004, 11:50:18 AM","Aug 22, 2007, 12:34:32 PM"
2249,Time scheduling,,normal,duplicate,"Apr 11, 2005, 2:47:24 PM","Nov 23, 2013, 4:29:29 AM"
9650,Time based speed limiting,,normal,duplicate,"Jul 18, 2014, 2:43:45 AM","Jul 24, 2014, 11:28:24 PM"
2181,Time Conversion feature,,normal,,"Nov 10, 2004, 11:40:37 PM","May 27, 2007, 2:50:33 PM"
1600,Time Completed/Stopped to message log,Alexander Schuch,normal,,"Apr 25, 2002, 4:02:27 PM","Mar 23, 2008, 7:33:49 PM"
11179,Theme Icons fuzzy at Scale Factor 4.00,,normal,wontfix,"Feb 28, 2017, 4:16:10 PM","Feb 28, 2017, 7:35:55 PM"
2669,Tango Icons for Filezilla 3,,normal,,"Jul 22, 2007, 4:20:09 PM","Oct 14, 2012, 11:19:32 AM"
7218,Tabs should be properly highlighted,,low,invalid,"Feb 24, 2011, 4:41:16 PM","Aug 21, 2017, 8:49:06 AM"
4523,Tabs,,low,invalid,"May 21, 2009, 7:20:29 AM","May 21, 2009, 7:32:56 AM"
2159,Tabbed instances,,normal,fixed,"Sep 21, 2004, 3:32:27 AM","Oct 27, 2009, 6:17:02 PM"
2523,Tabbed Local/Remote Sites,,normal,,"Jul 31, 2006, 1:30:33 AM","Aug 18, 2006, 2:20:30 AM"
8314,TLS cipher algorithm level option to use TLS_RSA_WITH_RC4_128_SHA,,normal,outdated,"Nov 16, 2012, 3:04:58 AM","Sep 16, 2016, 8:55:31 AM"
5559,TCP/IP Buffer Size,,normal,worksforme,"Aug 31, 2010, 5:08:08 AM","Nov 23, 2013, 4:18:05 AM"
7839,"TCP connections left open in ""wait state"" can cause IP DoS lockout",,normal,wontfix,"Dec 6, 2011, 1:53:53 PM","Dec 7, 2011, 9:18:09 PM"
2577,TCP Window Size,,normal,fixed,"Nov 20, 2006, 9:51:03 PM","Sep 16, 2016, 8:48:57 AM"
1699,Synchronous directory browsing,,normal,,"Oct 22, 2002, 9:31:35 AM","May 29, 2007, 3:39:04 PM"
2328,Synchronizing views,,normal,,"Aug 31, 2005, 2:29:04 PM","Nov 12, 2006, 2:15:34 PM"
4314,Synchronized browsing as a per-site setting,,normal,fixed,"Mar 6, 2009, 10:13:40 AM","Aug 4, 2009, 5:13:15 PM"
2436,Synchronize folders option,,normal,,"Mar 25, 2006, 3:55:46 PM","Nov 12, 2006, 2:14:46 PM"
5066,Synchronize Scrollbar when in Synchronized Browsing,,low,fixed,"Dec 17, 2009, 4:16:13 PM","Nov 23, 2013, 4:12:34 AM"
2864,Synchronize Files,,normal,,"Feb 1, 2008, 9:34:53 AM","Feb 1, 2008, 9:55:07 AM"
4257,Sync Remote and Local Views while files similar,,normal,outdated,"Feb 17, 2009, 12:15:31 AM","Feb 20, 2009, 6:57:32 PM"
4078,Sync Navigation,,normal,duplicate,"Dec 12, 2008, 1:13:20 AM","Dec 12, 2008, 10:26:13 AM"
7281,Sync,,critical,duplicate,"Apr 12, 2011, 8:38:04 PM","Jun 13, 2012, 4:56:49 AM"
2945,Symbolic links on remote server are not handled correctly,,normal,,"Apr 23, 2008, 11:55:01 AM","Apr 23, 2008, 4:04:24 PM"
2309,Support multi-threaded multipart downloads,,high,rejected,"Jul 18, 2005, 3:56:45 PM","Mar 24, 2018, 8:51:22 PM"
2035,"Support for the ftp command ""site umask 999""",Alexander Schuch,normal,,"Mar 4, 2004, 1:55:51 PM","May 21, 2008, 2:50:45 PM"
2935,Support for optional Master Password for sitemanager.xml,,high,fixed,"Apr 12, 2008, 7:46:09 PM","May 27, 2017, 1:46:32 PM"
11002,Support for encrypted ed25519 private keys,,normal,worksforme,"Oct 2, 2016, 10:32:03 AM","Oct 2, 2016, 11:30:34 AM"
5326,Support for VisNetic FTPServer 2.01.99,,high,rejected,"Apr 20, 2010, 9:33:57 PM","Apr 21, 2010, 5:53:31 PM"
1770,Support for Squid,Alexander Schuch,normal,,"Mar 17, 2003, 1:25:06 PM","Jun 7, 2008, 2:12:14 PM"
2354,Support for SSH private/public key,,normal,fixed,"Oct 13, 2005, 7:28:21 PM","Sep 16, 2016, 8:44:57 AM"
2357,Support for OpenSSH instead of PuTTY,,normal,,"Oct 16, 2005, 11:40:44 PM","Oct 17, 2005, 7:40:00 AM"
8814,"Support for Microsoft Firewall ""TMG"" (was ISA Server before)",,normal,wontfix,"Jul 31, 2013, 9:45:00 AM","Aug 9, 2013, 10:57:43 PM"
2168,Support Ipswitch WS_FTP Server CCC Command,,normal,rejected,"Sep 28, 2004, 4:31:16 PM","Oct 17, 2016, 3:11:56 PM"
2648,Support Amazon S3,,normal,,"May 24, 2007, 10:46:36 PM","May 25, 2007, 7:52:16 AM"
5495,"Support AS/400 OS/400 iSeries i5/OS ""IBM i"" platforms",,normal,worksforme,"Jul 29, 2010, 3:00:47 PM","Feb 1, 2014, 6:32:36 PM"
3716,"Support ""Manual Transfers""",,normal,outdated,"Aug 27, 2008, 3:34:10 PM","Mar 2, 2009, 3:59:44 PM"
1898,Suport for md5 checksums,,normal,,"Sep 8, 2003, 9:12:11 PM","May 26, 2007, 11:57:08 AM"
11567,"Suggestion: Adding ""length"" of file to the column setup options",,normal,rejected,"Apr 10, 2018, 6:38:50 AM","Apr 10, 2018, 6:42:54 AM"
4386,Suggestion - skip CVS folders (or other named folders),,normal,worksforme,"Mar 31, 2009, 10:38:53 PM","Apr 1, 2009, 11:30:17 AM"
2473,Suggestion - bookmarks,,normal,,"May 16, 2006, 8:45:16 AM","May 26, 2007, 2:56:36 PM"
2981,Successful Transfers Adition,,normal,duplicate,"Jun 12, 2008, 8:29:00 AM","Sep 13, 2015, 2:20:27 PM"
5370,Subversion Icons,,low,wontfix,"May 25, 2010, 2:23:52 AM","Jun 6, 2010, 9:17:16 AM"
2889,Strip Linux build,,normal,,"Feb 22, 2008, 11:58:28 PM","Mar 18, 2008, 4:04:22 PM"
2760,Streamline upload on file save for FZ 3.0.2.1,,normal,,"Nov 1, 2007, 1:01:34 AM","Nov 2, 2007, 12:38:38 AM"
2723,Store option files in the install directory -stay portable,,normal,,"Sep 22, 2007, 11:31:20 PM","Sep 23, 2007, 9:45:11 AM"
1678,Store multiple connections setting,,normal,,"Sep 20, 2002, 12:57:31 PM","Jun 17, 2007, 8:36:30 AM"
4177,Store files on remote server encrypted,,normal,rejected,"Jan 25, 2009, 10:22:19 PM","Jan 25, 2009, 11:07:18 PM"
3004,Store encrypted Passwords,,normal,,"Aug 6, 2008, 10:33:36 AM","Aug 6, 2008, 3:58:21 PM"
2506,Store User Settings In the Application Data folder,,normal,,"Jun 27, 2006, 6:15:09 PM","Nov 23, 2013, 4:25:58 AM"
2128,Stopping server connect before LIST should disconnect,,normal,,"Jul 19, 2004, 12:35:55 AM","Aug 11, 2008, 12:15:14 AM"
11202,Stop Browser Hijacking From Installer,,normal,rejected,"Mar 13, 2017, 11:05:02 PM","Aug 21, 2017, 8:56:33 AM"
3778,Startup screen!,,normal,rejected,"Sep 17, 2008, 10:22:35 AM","Sep 17, 2008, 10:35:14 AM"
1629,Startup changes,,normal,rejected,"Jun 10, 2002, 2:49:37 PM","Feb 12, 2010, 4:15:32 PM"
2831,Split Large Filetransfers,,normal,,"Jan 7, 2008, 7:08:28 PM","Jan 7, 2008, 7:23:29 PM"
1856,Split FileZilla.xml in FTP Sites.xml+FileZilla settings.xml,Alexander Schuch,normal,,"Aug 1, 2003, 9:14:59 AM","Aug 7, 2007, 2:20:06 AM"
9771,Speed limit changes based on the time of day,,normal,duplicate,"Aug 18, 2014, 7:55:50 AM","Sep 20, 2014, 1:04:14 PM"
2038,Speed Limit in menu,Tim Kosse,normal,duplicate,"Mar 7, 2004, 1:53:33 PM","Jan 16, 2010, 2:46:03 PM"
3792,Sounds,,low,duplicate,"Sep 21, 2008, 11:44:50 PM","Sep 22, 2008, 7:29:56 AM"
8890,Sound when connecting and when download finished,filezilla,normal,duplicate,"Sep 1, 2013, 3:15:02 PM","Sep 2, 2013, 4:54:45 PM"
2674,Sound settings,Alexander Schuch,normal,,"Aug 4, 2007, 1:45:38 AM","Aug 4, 2007, 11:36:36 AM"
1927,Sound events,,normal,,"Oct 14, 2003, 11:55:39 PM","May 28, 2007, 1:23:25 PM"
5014,Sound after transfer and another minor - but important - wish,,normal,duplicate,"Nov 24, 2009, 1:23:57 PM","Sep 2, 2013, 4:48:55 PM"
7200,Sort on Priority,,normal,fixed,"Feb 10, 2011, 2:25:27 AM","Apr 25, 2018, 3:10:31 PM"
11095,Sort Last modified descending,,normal,fixed,"Dec 5, 2016, 2:00:30 AM","Dec 12, 2016, 9:55:34 AM"
11304,Some new feature requests,,high,duplicate,"Jun 17, 2017, 1:19:17 PM","Jun 17, 2017, 2:58:53 PM"
11366,Snap or Flatpack?,,normal,rejected,"Aug 20, 2017, 12:01:55 PM","Oct 18, 2018, 7:28:22 AM"
2259,Smoother interoperability with Pageant,,normal,,"May 5, 2005, 3:15:29 AM","Aug 10, 2008, 11:20:47 PM"
4208,Smart File Transfer; program determines whether to use ascii or binary,,normal,rejected,"Feb 7, 2009, 2:32:28 AM","Feb 7, 2009, 10:40:46 AM"
8674,Slow loading times for disconnected network drives on Windows,,normal,wontfix,"May 8, 2013, 3:37:40 PM","May 9, 2013, 2:44:43 PM"
11507,Skipped File Transfers in the Transfer Queue window.,,normal,duplicate,"Feb 5, 2018, 11:05:47 AM","Feb 13, 2018, 1:22:24 PM"
2845,Sitemanager first at startup!,Alexander Schuch,normal,,"Jan 20, 2008, 5:27:46 PM","Jan 23, 2008, 4:52:15 AM"
1890,Site to site transfer,,normal,,"Sep 1, 2003, 4:00:00 PM","May 30, 2007, 1:34:29 PM"
2322,Site startupfolder,,normal,,"Aug 21, 2005, 12:54:06 PM","Aug 21, 2005, 1:17:50 PM"
2601,Site manager window not fixed,Alexander Schuch,normal,,"Jan 23, 2007, 2:38:52 PM","Aug 9, 2007, 3:02:03 PM"
5607,Site manager should copy default folders when copying site,,normal,fixed,"Sep 23, 2010, 6:09:16 PM","Aug 6, 2014, 1:22:32 PM"
7767,Site manager and cloud,,normal,fixed,"Sep 28, 2011, 7:41:09 AM","Nov 23, 2013, 3:55:35 AM"
5327,Site Selector Dropdown menu,,normal,wontfix,"Apr 21, 2010, 12:21:22 PM","Apr 24, 2010, 9:06:16 AM"
2800,Site Manager: user should be optional,Alexander Schuch,normal,,"Dec 11, 2007, 3:07:49 PM","Jan 20, 2008, 3:58:25 PM"
2803,Site Manager: Bypass proxy settings,Alexander Schuch,normal,,"Dec 14, 2007, 7:50:49 AM","Nov 23, 2013, 2:39:48 AM"
2705,Site Manager to remember its size and position,,normal,,"Sep 11, 2007, 8:10:06 AM","Sep 11, 2007, 8:20:04 AM"
2835,Site Manager site drag/drop,,normal,,"Jan 12, 2008, 1:23:40 PM","Jan 12, 2008, 1:47:08 PM"
2733,Site Manager interface improvements,,normal,,"Sep 30, 2007, 1:58:10 PM","Jan 13, 2008, 7:48:33 PM"
2881,Site Manager Site Viewing Window Size,,normal,,"Feb 15, 2008, 7:48:02 PM","Feb 15, 2008, 8:52:02 PM"
10390,Site Manager Site List,,low,worksforme,"Apr 17, 2015, 2:38:20 PM","Jun 2, 2015, 12:41:24 PM"
2769,Site Manager Remember its metrics,,normal,,"Nov 8, 2007, 9:04:56 PM","Nov 8, 2007, 9:27:23 PM"
10385,Site Manager Quick List Should Be Scrollable,,normal,wontfix,"Apr 15, 2015, 2:05:05 PM","Dec 27, 2016, 9:45:33 AM"
1817,Site Manager Needs Save Button Added ( ! Save and Exit ),,normal,,"Jun 4, 2003, 6:14:57 PM","May 30, 2007, 1:13:11 PM"
11520,Site Manager List,,normal,worksforme,"Feb 20, 2018, 7:00:28 AM","Feb 20, 2018, 7:06:15 AM"
2671,Site Manager Integrated,Alexander Schuch,normal,,"Aug 1, 2007, 5:29:48 PM","Aug 5, 2007, 2:14:46 PM"
11166,Site Manager General Password,,normal,duplicate,"Feb 23, 2017, 5:43:03 PM","Feb 23, 2017, 6:53:44 PM"
9245,Site Manager Encryption,All,critical,duplicate,"Feb 4, 2014, 11:23:34 AM","Feb 9, 2014, 8:23:59 PM"
5102,Site Manager Drop Down,,normal,wontfix,"Jan 9, 2010, 3:22:13 PM","Nov 23, 2013, 3:49:51 AM"
10929,Site Manager - wheel scroll function,,normal,wontfix,"Aug 11, 2016, 2:54:21 PM","Jan 6, 2017, 10:11:35 AM"
10645,Site Manager - Tree View,,low,worksforme,"Aug 31, 2015, 11:36:45 AM","Aug 31, 2015, 12:55:07 PM"
2678,Site Manager - Select Entry window size,Alexander Schuch,normal,,"Aug 13, 2007, 4:20:22 AM","Aug 13, 2007, 6:03:51 AM"
2757,Site Manager - Select Entry Window,Alexander Schuch,normal,,"Oct 30, 2007, 12:37:19 PM","Oct 30, 2007, 8:47:34 PM"
2290,Site Manager ,,normal,,"Jun 13, 2005, 10:15:46 AM","May 11, 2006, 11:20:15 PM"
2774,Site Manager,,normal,,"Nov 15, 2007, 8:22:45 AM","Nov 15, 2007, 9:07:23 AM"
5678,Single Instance of Filezilla,,high,duplicate,"Nov 10, 2010, 7:46:41 AM","Feb 17, 2015, 10:40:05 AM"
2925,Simultaneous Directory Traversal mode (remote + local),,normal,,"Mar 29, 2008, 12:45:40 PM","Mar 29, 2008, 1:03:53 PM"
2602,Side-by-Side Message log and Queue,,normal,,"Jan 28, 2007, 1:31:44 PM","Apr 9, 2008, 1:11:09 PM"
10655,Shutdown when downloads end,,normal,worksforme,"Sep 10, 2015, 2:34:45 PM","Sep 10, 2015, 5:10:50 PM"
7319,Shutdown automatic after finish work,,high,fixed,"Apr 28, 2011, 5:23:04 AM","Oct 17, 2016, 3:20:53 PM"
5359,Shut down system after queue successfully processed,,normal,worksforme,"May 10, 2010, 9:53:20 PM","May 11, 2010, 8:54:10 PM"
2575,Showing speed when minimized,,normal,,"Nov 18, 2006, 10:02:24 AM","Nov 19, 2006, 10:53:29 AM"
2761,Show/hide hidden files on local server,Alexander Schuch,normal,,"Nov 1, 2007, 10:59:18 PM","Nov 2, 2007, 5:05:33 PM"
2552,Show status in taskbar?,,normal,duplicate,"Sep 18, 2006, 2:39:58 PM","Aug 31, 2015, 2:09:39 AM"
11662,Show progress in Windows task bar,,normal,duplicate,"Jul 10, 2018, 6:21:58 AM","Jul 10, 2018, 7:02:55 AM"
7387,Show passwords in Site Manager,,low,duplicate,"Jun 14, 2011, 12:16:15 PM","Aug 27, 2014, 3:14:20 AM"
2962,Show number of selected files,,normal,,"May 20, 2008, 8:34:44 AM","May 20, 2008, 8:45:34 AM"
4290,Show hidden files defaults and normallity,,normal,rejected,"Feb 26, 2009, 1:55:45 PM","Feb 26, 2009, 4:43:11 PM"
5558,Show agregate speed on status bar (and on a tab),,normal,duplicate,"Aug 30, 2010, 3:38:52 PM","Aug 30, 2010, 7:44:18 PM"
1860,Show Total Est. Time Remaining for Queue,,normal,duplicate,"Aug 2, 2003, 2:11:53 AM","Jun 18, 2016, 9:44:50 PM"
2712,Show Server/Site Name in Title Bar ,,normal,,"Sep 13, 2007, 9:34:31 AM","Sep 26, 2007, 9:21:50 AM"
10862,Show Overall Transfer Stats,,normal,duplicate,"Jun 9, 2016, 12:42:42 AM","Jun 21, 2016, 11:22:11 AM"
1859,Show Number of Files in Queue,Alexander Schuch,normal,,"Aug 2, 2003, 2:10:34 AM","Jul 21, 2007, 9:17:10 PM"
9076,Show Desktop,,normal,fixed,"Nov 14, 2013, 5:01:49 PM","Sep 16, 2016, 8:56:34 AM"
2556,Settings for single site,,normal,,"Sep 27, 2006, 12:33:15 AM","Sep 28, 2006, 6:36:50 PM"
2783,Setting for location of sitemanager.xml,,normal,,"Dec 1, 2007, 12:46:09 PM","Dec 1, 2007, 1:41:10 PM"
1835,Setting file access o Upload,,normal,duplicate,"Jun 25, 2003, 4:06:46 PM","Sep 6, 2008, 1:50:04 AM"
1888,Set timed downloads,,low,duplicate,"Aug 26, 2003, 7:43:56 PM","Sep 5, 2008, 11:18:58 PM"
4992,Set a path in the preferences for saving the FZ datas,,high,worksforme,"Nov 17, 2009, 2:08:45 PM","Nov 17, 2009, 5:19:14 PM"
10620,Server-to-Server Transfers,,high,duplicate,"Aug 12, 2015, 2:55:32 AM","Aug 12, 2015, 8:16:38 AM"
4755,Server Manager on startup,,low,worksforme,"Aug 18, 2009, 2:11:02 PM","Aug 18, 2009, 5:33:19 PM"
10494,Server Connect Failed,,low,rejected,"Jun 1, 2015, 4:04:16 PM","Jun 1, 2015, 4:46:44 PM"
1685,Separated site list file,Alexander Schuch,normal,,"Oct 5, 2002, 9:52:22 PM","Aug 13, 2007, 6:32:10 AM"
8463,Separate proxy server for each sites in Site Manager,,normal,duplicate,"Jan 31, 2013, 9:57:11 PM","Nov 4, 2013, 11:49:12 PM"
8234,Separate download and upload queues,,normal,duplicate,"Sep 20, 2012, 7:30:27 AM","Oct 4, 2015, 10:20:42 PM"
2946,Send NOP to keep alive Command Connection,,normal,,"Apr 24, 2008, 7:12:40 AM","Apr 24, 2008, 8:29:38 AM"
9201,Send MFCT on upload,,high,rejected,"Jan 23, 2014, 8:14:38 PM","Oct 17, 2016, 3:05:37 PM"
