﻿id,Summary,Owner,Type,Priority,Component,Resolution
740,View/Edit While Downloading A Large Queue,,Bug report,normal,Unknown,
741,spelling error : 426 Error.,,Bug report,low,Unknown,
742,always empty directory list in remote server,,Bug report,normal,Other,
743,Server reload-config not working since 0.9.1b,,Bug report,normal,Other,
744,Non-passive IP address not forced for SSL/TLS connections,,Bug report,normal,Other,
745,SFTP connection fail on output from .profile,,Bug report,normal,Other,
746,misspelling,,Bug report,normal,Unknown,
747,Upload of non-existing subdirectories causes double MKD,,Bug report,normal,Other,
748,SFTP modifies the file name in Chinese,,Bug report,normal,Other,
749,message log view scrollbar defaults to top,,Bug report,normal,Unknown,
750,2.2.9 anonymous connection problem,,Bug report,normal,Other,
751,Cannot Delete Directories in WS_FTP Server 5.03,,Bug report,normal,Other,
752,missing: site use IP Masq/NAT/Non-Routable-IP,,Bug report,normal,Other,
753,Interface settings applied immediately,,Bug report,normal,Unknown,
754,"Intermittent ""Could not retrieve directory listing"" error",,Bug report,normal,Other,
755,FileZilla FTP Client 2.2.9 bug?,,Bug report,normal,Other,
756,FileZilla Server 0.9.3. When I add more shared folder...,,Bug report,normal,Other,
757,No CR/LF conversion in FZ V2.2.9,,Bug report,critical,Other,
758,FileZilla Server 0.9.3 crash/hang,,Bug report,normal,Other,
759,Upload fails at around 17k on ProFTPD,,Bug report,normal,Other,
760,First file transfered fails,,Bug report,normal,Other,
761,App stops reading remote dir and refuses further interaction,,Bug report,normal,Other,
762,download speed timelimit rules,,Bug report,normal,Unknown,
763,"In windows98, download is slow",,Bug report,normal,Other,
764,Upload a folder create unneed folder.,,Bug report,normal,Other,
765,Transfer queue panel gets bigger every time I start,,Bug report,low,Unknown,
766,test,,Bug report,normal,Unknown,
767,"Empty remote list problem, detailed info",,Bug report,normal,Other,
768,invalid folder creation bug,,Bug report,critical,Unknown,
769,FileZilla breaks RFC 2228 with Implicit SSL?,,Bug report,normal,Other,
770,Spelling error in German version,,Bug report,normal,Other,
771,FZ Server 0.9.2 beta crashed,,Bug report,normal,Other,
772,Spelling error in Russian version,,Bug report,normal,Other,
773,upload in ascii mode results in 16k truncation,,Bug report,normal,Other,
774,Messaging wrong on open file issue (2.2.9),,Bug report,critical,Other,
775,"""Overwrite if newer"" when date/time equal",,Bug report,normal,Other,
776,Version history in Doc is incomplete,,Bug report,normal,Unknown,
777,libwxGTK 2.5 not installed,,Bug report,normal,Other,
778,Extremely Slow Upload,,Bug report,normal,Other,
779,Local server destination problem,,Bug report,normal,FileZilla Client,
786,VxWorks Problem,,Bug report,normal,Other,
787,Hang /w rundll32 / Win98SE,,Bug report,normal,Other,
789,Typo in uninstall dialog,,Bug report,normal,FileZilla Client,
792,no space = losing all site manager entries,,Bug report,normal,Other,
793,Server timezone offset glitch,,Bug report,normal,Other,
797,Settings dialog erronously modifies settings,,Bug report,normal,Unknown,
799,"Folder Icons not displayed in ""local site"" and ""remote site""",,Bug report,normal,Other,
800,Multiple Trojan bugs,,Bug report,normal,Other,
801,Multiple Trojan bugs,,Bug report,normal,Other,
804,Upload of modified file doesn't work for non-default program,,Bug report,normal,FileZilla Client,outdated
805,Server is unable to transfer open files,,Bug report,normal,FileZilla Server,fixed
806,zlib missing in source FZ server,,Bug report,normal,Other,
808,ASCII file transfer truncates all files ,,Bug report,normal,Other,
809,ASCII file transfer truncates all files ,,Bug report,critical,Other,
810,FileZilla Server,,Bug report,normal,FileZilla Server,outdated
812,network drive,,Bug report,normal,Other,
813,Filezilla server problems with assymmetrical links on win2k,,Bug report,normal,FileZilla Server,outdated
815,can't use FileZilla with pure-ftpd in TLS/SSL mode,,Bug report,normal,Other,
816,Changing Folders on FTP Server Stops Working Intermittently,,Bug report,normal,Other,
818,Error sending PROT P command in Explicit TLS/SSL connections,,Bug report,normal,Other,
819,Server - AsyncSocketEx.cpp compiler warning.,,Bug report,normal,Other,
821,Additional Name for January,,Bug report,normal,Other,
822,import/export problem,,Bug report,normal,Other,
825,Unicode uploads get scrambled,,Bug report,normal,Other,
826,command ended with new line return FTPS error,,Bug report,normal,Other,
830,2.2.12a File Listings Broken,,Bug report,normal,Other,
831,problems if no read premission on root dir,,Bug report,normal,Other,
834,FireZilla Server 0.9.5 maxium connection count,,Bug report,high,Other,
837,FileZilla Server: compression chokes on certain files,,Bug report,high,Other,
838,Installer version mismatch,,Bug report,normal,Other,
839,HELP FILE typo alert,,Bug report,normal,Other,
842,Filezilla Server 0.9.6 - Admin Interface can't connect,,Bug report,normal,FileZilla Server,outdated
843,Password prompt for anonymous user is misleading,,Bug report,normal,FileZilla Server,wontfix
846,FileZilla.xml trouble when HDD is full,,Bug report,normal,Other,
849,Charset conversion between local and remote machines,,Bug report,normal,Other,
850,Login Server Bug,,Bug report,normal,FileZilla Server,outdated
851,FileZilla profile,,Bug report,normal,Other,
854,Cannot xfer a file from AIX / missing from,,Bug report,normal,Other,
856,CLNT before UTF8 still broken in 2.2.13,,Bug report,normal,Other,
857,FileZilla Server service restart loses aliases,,Bug report,normal,FileZilla Server,worksforme
858,Win XP freezes,,Bug report,normal,Other,
859,ssl support is getting worse in each release,,Bug report,normal,Other,
860,2.2.13a VIRUS!!!!,,Bug report,critical,Other,
861,VIRUS IN WINDOWS INSTALLER!,,Bug report,normal,Other,
862,Window state not stored between sessions,,Bug report,normal,Other,
863,[FZ Server] Put hardcoded string in ressources,,Bug report,normal,Other,
865,connecting to os/2 ftp server,,Bug report,normal,Unknown,
866,Directory Empty since v.2.2.13b,,Bug report,normal,Other,
868,SFTP over SSH2 - 2.2.13a - ascii transfer,,Bug report,blocker,FileZilla Client,wontfix
869,Translation error,,Bug report,normal,Unknown,
870,taskbar icon delayed,,Bug report,normal,Other,
873,FileZilla hangs up after local file-explore,,Bug report,normal,Other,
874,leading space in filename->file not found,,Bug report,normal,Other,
876,website: server & client product and docs not differentiated,,Bug report,normal,Other,outdated
877,Default Remote entry field,,Bug report,normal,Other,
878,explicit SSL over normal connection bug,,Bug report,normal,Other,
880,Server installer: wrong description admin interface componen,,Bug report,normal,FileZilla Server,fixed
881,Filezilla won't download to network file shares.,,Bug report,normal,Other,
883,Unable to set connect timeout,,Bug report,normal,FileZilla Client,outdated
884,Could somebody help to confirm?,,Bug report,normal,Other,
885,can not delete folder??,,Bug report,normal,Other,
886,wilcard file listing on aliased directories,,Bug report,normal,FileZilla Server,
888,Certificates should be displayed to root signer,,Bug report,normal,FileZilla Client,rejected
889,[FZ Server] LIST command failure when in alias'd directory,,Bug report,normal,FileZilla Server,
893,INVALID BUG!,,Bug report,normal,FileZilla Server,
896,Applying upload speed limit stops transfer,,Bug report,normal,FileZilla Client,
897,Queue process stops when disconnect button is presses,,Bug report,normal,FileZilla Client,
899,Apparent invalid response to AUTH TLS command,,Bug report,normal,FileZilla Server,
900,Security Defect on IP filter.,,Bug report,normal,FileZilla Server,
902,Share in Filezilla,,Bug report,normal,FileZilla Server,
903,Potential bug in sending files (+proposed fix),,Bug report,blocker,FileZilla Server,
905,Speed Control limits not functioning after version 2.2.12,,Bug report,normal,FileZilla Client,
906,Error: Could not retrieve directory listing,,Bug report,normal,FileZilla Client,
908,Problem renaming files,,Bug report,normal,FileZilla Client,
909,Uploading buggy and unreliable,,Bug report,normal,FileZilla Client,
910,Usability: Pausing transfers / File List,,Bug report,normal,FileZilla Client,outdated
914,Chinese Character Directory Problem,,Bug report,normal,FileZilla Client,
916,Trojan FOUND,,Bug report,normal,FileZilla Client,
917,PASV always on?,,Bug report,normal,FileZilla Client,
918,Unreliability in connection and upload,,Bug report,normal,FileZilla Client,
919,Permission error,,Bug report,normal,FileZilla Server,worksforme
920,MDTM 550 Error,,Bug report,normal,FileZilla Server,
921,FileZilla runs but main dialog doesn't show up,,Bug report,normal,Other,
922,can't show list on solaris i18n server,,Bug report,normal,FileZilla Client,
924,Use Of Source Port 22 On Non-Secure FTP Data Connection,,Bug report,normal,FileZilla Server,
926,Admin password,,Bug report,normal,FileZilla Server,outdated
929,Security issue: Invalid folder names created in file system,,Bug report,normal,FileZilla Server,
930,FileZilla does not use own ports,,Bug report,high,FileZilla Client,
935,Admin password plaintext,,Bug report,normal,FileZilla Server,
937,opening 2 file with same name from different servers,,Bug report,normal,FileZilla Client,fixed
938,FileZilla weakly-encrypted password vulnerability (?),,Bug report,normal,FileZilla Server,
939,0.9.10 Failed to load SSL libraries,,Bug report,normal,FileZilla Server,
940,0.9.10 Failed to load SSL libraries,,Bug report,normal,FileZilla Server,worksforme
941,Suspected corruption of critical MS files,,Bug report,normal,FileZilla Client,
942,CLNT detection failed with RaidenFTPD,,Bug report,normal,FileZilla Client,
943,Unexpected behave with FTP-Proxy = transparent w/o User/Pass,,Bug report,normal,FileZilla Client,
946,Can't transfer folder from a remote network computer,,Bug report,normal,FileZilla Client,
947,-s cmdline switch does not prompt for password,,Bug report,normal,FileZilla Client,fixed
948,450 error when home directory is mapped network drive,,Bug report,normal,FileZilla Server,
949,images files deteriorated,,Bug report,normal,FileZilla Client,
950,FileZilla hangs at LIST,,Bug report,normal,FileZilla Client,
951,Dummy shared folder entry,,Bug report,normal,FileZilla Server,outdated
952,Compiling with Visual C++ 2005,,Bug report,normal,FileZilla Server,
956,Lost all my sites in SiteManager,,Bug report,normal,FileZilla Client,
957,Remote Treeview option not saved,,Bug report,normal,FileZilla Client,
958,Strange Timeouts after login,,Bug report,normal,FileZilla Client,outdated
959,german translation is wrong,,Bug report,normal,FileZilla Client,
961,Error listing PDS members in MVS,,Bug report,normal,FileZilla Client,
962,SPG: Apostrophe misuse in the installer.,,Bug report,normal,FileZilla Client,
963,Filezilla hang on a bucle while listing SMB mapped drives,,Bug report,normal,FileZilla Client,
966,No Way To Use SSH with Private/Public Key,,Bug report,normal,FileZilla Client,
969,Double instance of LISTing during a resumed SFTP connection,,Bug report,normal,FileZilla Client,
970,"command ""CWD ~"" failed  (+ possible solution)",,Bug report,low,FileZilla Server,
974,FileZilla Client Fails to Upload Directories From UNC Paths,,Bug report,normal,FileZilla Client,
976,Usability: Remote / Local paths + wrong slashes,,Bug report,low,FileZilla Client,
979,FileZilla Server fails to list network drives.,,Bug report,normal,FileZilla Server,outdated
980,unable to download huge files,,Bug report,normal,FileZilla Client,
983,Broken link in server GUI,,Bug report,normal,FileZilla Server,
984,Installing commercial SSL cert hangs FZS @ 100% CPU usage,,Bug report,high,FileZilla Server,
985,0.9.10a is slow,,Bug report,normal,FileZilla Server,
986,Request change to IP Filter priority handling,,Feature request,high,FileZilla Server,worksforme
987,"Request change in Speed Limit priority between user, server and group.",,Feature request,high,FileZilla Server,worksforme
988,FileZilla doesn't support z/OS datasets,,Bug report,normal,FileZilla Client,
989,"Files beginning with "" - "" Will Not Download",,Bug report,normal,FileZilla Server,
990,FileZilla v2.2.17 incomplete settings exported,,Bug report,normal,FileZilla Client,
993,Problem in browsing FTP with Chinese filename/directory name,,Bug report,normal,FileZilla Client,
994,Retrieving external IP address broken?,,Bug report,normal,FileZilla Server,
999,Can't upload some AVI files to FZ-Server!?!,,Bug report,normal,Other,
1000,Local files/folders not case-sensitive,,Bug report,normal,FileZilla Client,
1003,file contents reversed,,Bug report,normal,FileZilla Client,
1005,View/edit bug,,Bug report,normal,FileZilla Client,
1007,Uploading empty files,,Bug report,normal,FileZilla Client,
1009,Progress Bar not appearing in some servers,,Bug report,normal,FileZilla Client,
1011,Quick Connect bar off by default,,Bug report,normal,FileZilla Client,
1012,Proxy issue with ISA 2004,,Bug report,normal,FileZilla Client,
1013,Socks 5 BIND Command Bug,,Bug report,normal,Other,
1015,Server timezone configuration is lost when reconnecting,,Bug report,normal,FileZilla Client,
1018,Text Files lose formatting after upload,,Bug report,normal,FileZilla Client,
1019,Uploading multiple files bug,,Bug report,normal,FileZilla Client,
1023,Local file list stops working,,Bug report,normal,FileZilla Client,
1025,FileZilla main dialog does not appear,,Bug report,normal,Other,
1026,Filezilla for linux ,,Bug report,normal,FileZilla Client,
1027,cannot upload files from UNC path,,Bug report,normal,FileZilla Client,
1028,ASCII mode transfer corrupts files nix=>win,,Bug report,normal,FileZilla Client,
1030,Traditional Chinese Display Problem at Remote Site,,Bug report,normal,FileZilla Client,
1032,SMB Aliases are not saved,,Bug report,normal,FileZilla Server,fixed
1033,File list is limited?,,Bug report,normal,FileZilla Client,
1034,Filezilla does not start properly,,Bug report,normal,FileZilla Client,
1035,Wrong port when using SFTP  (command line) argument,,Bug report,normal,FileZilla Client,fixed
1036,File download doesn't stop,,Bug report,normal,FileZilla Client,
1037,FileZilla Server 0.9.13b crashing,,Bug report,normal,FileZilla Server,
1041,incomplete chinese support for directory names,,Bug report,normal,FileZilla Server,
1042,Large file downloading errors,,Bug report,normal,FileZilla Client,
1043,Traditional Chinese Display Problem on FileZilla Server ,,Bug report,normal,Other,
1044,Traditional Chinese Fonts with FileZilla Server TEST,,Bug report,normal,Other,
1046,implicit SSL not understood,,Bug report,normal,FileZilla Server,
1047,"admin password, not encrypt",,Bug report,normal,Unknown,
1048,data and/or command encryption in ftps with explicit SSL,,Bug report,normal,FileZilla Client,
1051,Extra leading slash added to default remote directory,,Bug report,normal,FileZilla Client,
1052,central european characters,,Bug report,normal,FileZilla Server,
1053,File dropped on status bar is sent to hell,,Bug report,normal,FileZilla Client,
1054,FZ does not handle trailing spaces in hostnames,,Bug report,normal,FileZilla Client,
1055,SFTP very slow,,Bug report,normal,Other,
1056,Protocol error: Invalid data,,Bug report,normal,FileZilla Server,
1057,ctrl-c not working in output window,,Bug report,normal,FileZilla Server,
1058,Unable to Refresh Remote Directory Listing,,Bug report,normal,FileZilla Client,
1060,Version 2.2.18 will truncate long paths,,Bug report,normal,FileZilla Client,
1061,transfer queue when minimizing,,Bug report,normal,Other,
1062,Transfer Queue pane Collapses when program is minimized,,Bug report,normal,FileZilla Client,
1063,FileZilla 2.2.22 crash system,,Bug report,normal,FileZilla Client,
1064,Chinese Characters Don't Display correctly (WindowsXPSP2CHS),,Bug report,normal,FileZilla Server,
1066,Garbled Directory for Traditional Chinese in 0.9.15 server,,Bug report,normal,FileZilla Server,
1067,something wrong with the Filezilla Server Setting,,Bug report,normal,FileZilla Server,fixed
1068,0.9.16 SSL (explicit) does not work,,Bug report,normal,FileZilla Server,
1070,File swapping on upload of multiple files,,Bug report,normal,FileZilla Client,
1072,Corrupting Files with SFTP on Linux,,Bug report,normal,FileZilla Client,
1073,Status window not utf-8 compatible,,Bug report,low,FileZilla Client,
1074,Files mixed up on download,,Bug report,normal,FileZilla Client,
1075,Installation error: cannot install French documentation,,Bug report,normal,FileZilla Client,outdated
1076,Local IP send to client in passive mode and SSL,,Bug report,normal,FileZilla Server,
1077,Admin interface cannot connect to a remote server,,Bug report,normal,FileZilla Server,
1078,2.2.23 won't execute after install,,Bug report,blocker,FileZilla Client,
1079,Resume not working on uploads,,Bug report,normal,FileZilla Client,
1081,"After using view/edit, Filezilla doesn't upload changed file",,Bug report,normal,FileZilla Client,
1084,wrong chinese word in filezilla.,,Bug report,normal,FileZilla Client,
1085,Error transmission rates displayed when changing system time,,Bug report,normal,FileZilla Client,rejected
1086,No Login with special chars in password,,Bug report,normal,FileZilla Client,
1088,Desktop Folder Pointing to Wrong Location,,Bug report,normal,FileZilla Client,
1089,Desktop,,Bug report,normal,FileZilla Client,
1090,Filezilla 2.2.24 install will not execute under Windows 98SE,,Bug report,normal,Other,
1091,Filezilla 2.2.24 install will not execute under Windows 98SE,,Bug report,normal,Other,
1092,2.2.24a error with NT4,,Bug report,normal,FileZilla Client,
1093,Filezilla 2.2.24a install will not execute under Win98SE&ME,,Bug report,normal,Other,
1094,0 Byte Uploads -> timeout!,,Bug report,normal,FileZilla Client,
1095,Fatal exception on Windows 98,,Bug report,normal,FileZilla Client,
1096,Typo in bug notes on release at sourceforge,,Bug report,normal,Other,
1097,Can't log onto Serv-U FTP Server v5.0 for WinSock,,Bug report,normal,FileZilla Client,
1098,Long password!,,Bug report,normal,FileZilla Client,
1099,FileZilla 0.9.18 installation lost or scrambled passwords,,Bug report,normal,FileZilla Server,
1100,Listen to SSL/TSL-connections feature seems to be broken,,Bug report,normal,FileZilla Server,
1101,Local Site Treeview not sorting,,Bug report,normal,FileZilla Client,
1102,Version 2.2.23 or newer : Runtime Error!,,Bug report,critical,FileZilla Client,
1103,server v0.9.18 time zone issues,,Bug report,normal,FileZilla Server,
1104,Client cant connect to unix server (reason included),,Bug report,normal,FileZilla Client,
1105,error in non-English chars listing,,Bug report,normal,FileZilla Server,
1107,How to use ports aboud FileZilla Client ?,,Bug report,normal,FileZilla Client,
1108,Can't save layout,,Bug report,normal,FileZilla Client,
1109,multaple pdf uploads,,Bug report,normal,FileZilla Client,
1110,"German translation (seite!=site, seite=page)",,Bug report,normal,FileZilla Client,
1111,Kills D-Link DSL-584T during usage,,Bug report,normal,FileZilla Client,
1113,ssl3 error,,Bug report,normal,FileZilla Client,
1114,Windows Vista Beta 2: long file names don't fully highlight,,Bug report,normal,FileZilla Client,
1115,Deleting LOTS of files is very slow,,Bug report,normal,FileZilla Client,
1116,Resizing the message log window and transfers cause problems,,Bug report,normal,FileZilla Client,
1117,Drag'n'drop files on to a local directory,,Bug report,normal,Other,
1118,v3| Recurse File Only acts on Directories also.,,Bug report,normal,FileZilla Client,
1120,File contents being swapped,,Bug report,normal,FileZilla Client,
1121,Error on quick connect via URL with username but no password,,Bug report,normal,FileZilla Client,
1122,"FileZilla Client gets in loop, hangs during download",,Bug report,normal,FileZilla Client,
1124,filezilla client doesn't show full directory listing,,Bug report,normal,FileZilla Client,
1126,filename case gets changed,,Bug report,normal,FileZilla Client,
1127,Virus Scanner Warning,,Bug report,normal,FileZilla Client,
1128,Trojan.Zlob,,Bug report,normal,FileZilla Client,
1129,Drap & Drop on local site,,Bug report,normal,FileZilla Client,
1130,Large file downloads never terminate when the file is done,,Bug report,normal,FileZilla Client,
1131,Default local directory bug,,Bug report,normal,FileZilla Client,
1132,UTF characters in filenames -> transfer problems,,Bug report,normal,FileZilla Client,
1134,Timestamp adjust ignored,,Bug report,normal,FileZilla Client,
1136,Invalid password sent from client to server with euro char,,Bug report,high,FileZilla Client,
1137,FileZilla Client Fails to Upload Directories From UNC Paths,,Bug report,normal,FileZilla Client,
1140,Cannot import sites,,Bug report,normal,FileZilla Client,
1141,problems with characters Ã¥Ã¤Ã¶,,Bug report,normal,FileZilla Server,
1142,"""Allow  downloading files.."" check box doesn't work",,Bug report,normal,FileZilla Server,
1143,Server crashed 0.9.12,,Bug report,normal,FileZilla Server,
1144,Check for Update error,,Bug report,normal,FileZilla Client,
1145,Critical Transfer Error eliminated by switching to Passive,,Bug report,normal,FileZilla Client,
1146,Countryspecific characters do not work in passwords,,Bug report,normal,FileZilla Client,
1147,Cannot GUI upload to unlist-able directory,,Bug report,normal,FileZilla Client,
1148,Problem connecting to some servers,,Bug report,normal,FileZilla Client,
1149,Filenames and content are switched,,Bug report,normal,FileZilla Client,
1150,Setting directory's sticky bit sends wrong command to server,,Bug report,normal,FileZilla Client,
1151,Crashes with tracing enabled and using GSS,,Bug report,normal,FileZilla Client,outdated
1152,filezilla and date problem,,Bug report,high,FileZilla Client,
1153,Serverchange with // does not work,,Bug report,normal,FileZilla Client,
1154,File upload permission denied loop,,Bug report,normal,FileZilla Client,
1155,Upload successful but zero bytes in file,,Bug report,normal,FileZilla Client,
1157,"Cannot add end-of-line in ""Comments"" field",,Bug report,normal,FileZilla Client,
1158,Very slow response,,Bug report,normal,FileZilla Server,
1159,Release Notes - MD5 not necessary for installer,,Bug report,normal,Other,
1160,Filezilla crashes 2000 advanced server on connection,,Bug report,normal,FileZilla Client,
1161,FileZilla Client to vsftpd (CentOS) random data modification,,Bug report,critical,FileZilla Client,
1162,FileZilla project forum bug.,,Bug report,normal,Unknown,
1163,Bug in FTP Proxy settings UI,,Bug report,normal,FileZilla Client,
1165,"Queue stores PW when ""Don'tRememberPassword=1""",,Bug report,normal,FileZilla Client,
1166,lost all accounts,,Bug report,normal,FileZilla Client,
1167,Default local directory stores only very short paths,,Bug report,normal,FileZilla Client,
1169,Filezilla in auto mode for file  transfer breaks html files,,Bug report,normal,FileZilla Client,
1170,"No Upload possible, if no Permision to ""LIST""",,Bug report,normal,FileZilla Client,
1172,"""Always trust this certificate"" not working 2.2.28, 2.2.24",,Bug report,normal,FileZilla Client,
1173,SSL - directory listing unreliable,,Bug report,normal,FileZilla Server,
1174,Install error,,Bug report,normal,FileZilla Client,
1175,Resume currupt files under certains circumstances,,Bug report,normal,FileZilla Client,
1176,Always trust this certificate is not working ,,Bug report,normal,Other,
1177,Windows (XP) Shortcuts not working,,Bug report,normal,FileZilla Client,
1178,SFTP Login,,Bug report,normal,FileZilla Client,
1179,Active mode data connection is made from the wrong port,,Bug report,normal,FileZilla Server,
1180,Server hangs client if initial directory contains no files.,,Bug report,normal,FileZilla Server,
1181,Unable to connect to SSL/TLS server using Filezilla3,,Bug report,normal,FileZilla Client,
1182,Transfer queue seems to have a hard limit of items to queue,,Bug report,normal,FileZilla Client,
1183,Start menu items not in all users,,Bug report,normal,FileZilla Client,
1187,rights upload problem,,Bug report,normal,FileZilla Server,
1190,Cannot use Chinese in user description,,Bug report,normal,FileZilla Server,
1191,Certain clients disconnect or stall,,Bug report,normal,FileZilla Server,
1192,Failed to retrieve directory listing with SSL/TLS using PASV,,Bug report,normal,FileZilla Client,
1193,ftps don't list folders,,Bug report,normal,FileZilla Client,
1194,Empty directory listing,,Bug report,normal,FileZilla Client,
1195,Directory list with file pattern odd problem,,Bug report,normal,FileZilla Server,
1196,4 GB file limit,,Bug report,normal,Other,
1197,Year bug,,Bug report,normal,FileZilla Server,
1199,Error displaying file list for folders with lots of files,,Bug report,normal,FileZilla Server,
1200,Filezilla 2.2.9 Failure,,Bug report,normal,FileZilla Client,
1201,trojan detection !!,,Bug report,high,FileZilla Client,
1202,Empty local file window,,Bug report,normal,FileZilla Client,
1203,FTP Proxy vs Header Messages,,Bug report,normal,FileZilla Client,
1204,Cannot open folder with about 1200 files,,Bug report,normal,FileZilla Server,
1205,Can I create a separate thread when disconnecting?,,Bug report,normal,Other,
1207,read errors hang application with no report,,Bug report,normal,FileZilla Client,
1208,ip script web page don't work!,,Bug report,normal,FileZilla Server,
1209,Chinese character bug,,Bug report,normal,FileZilla Client,
1210,Crash when creating too long filename,,Bug report,normal,FileZilla Client,
1211,Installer violates GPL,,Bug report,normal,FileZilla Client,
1213,Can't retrive Dynamic IP,,Bug report,normal,FileZilla Server,
1214,0.9.22 still doesn't do PASV behind a firewall properly,,Bug report,normal,FileZilla Server,
1215,"2.2.30: Can't start SFTP process, FzSFtp.exe ""missing""",,Bug report,normal,FileZilla Client,
1216,"if username have ""%"" the login fails",,Bug report,critical,FileZilla Client,
1217,Permission denied bug,,Bug report,normal,FileZilla Server,
1220,Remote directory listing using OpenVMS 7 is blank,,Bug report,normal,FileZilla Client,
1224,"""FileZilla Server.exe"" crashes during Windows shutdown",,Bug report,normal,FileZilla Server,outdated
1226,Encountering Hidden Directories,,Bug report,normal,FileZilla Client,
1227,Site manager loses all sites,,Bug report,normal,FileZilla Client,
1228,Problem with MAC Formated Files,,Bug report,normal,FileZilla Client,
1229,UTF8 on NT4(English) isn't work correctly,,Bug report,normal,FileZilla Server,
1231,Client bug,,Bug report,normal,FileZilla Client,
1232,login popup misbehavior,,Bug report,normal,FileZilla Client,
1233,Minor display issue,,Bug report,normal,FileZilla Client,
1234,FileZilla.xml stored in incorrect location (2.2.29),,Bug report,normal,FileZilla Client,
1235,Log file captures logs meant for next day,,Bug report,normal,FileZilla Server,
1236,Filezilla won't accept  my password,,Bug report,normal,FileZilla Client,
1237,Disk space full,,Bug report,normal,FileZilla Client,
1238,Incorrect year displayed,,Bug report,normal,FileZilla Client,
1239,Can't delete empty remote directory,,Bug report,normal,Other,
1240,wrong password can't be corrected,,Bug report,normal,FileZilla Client,
1241,Failure to select available local port,,Bug report,normal,FileZilla Client,
1242,File update time issue,,Bug report,normal,FileZilla Client,
1243,Exported Servers are lost,,Bug report,normal,FileZilla Client,
1244,"v0.9.23 beta, Interface can't connect to Server",,Bug report,normal,FileZilla Server,
1245,Filezilla doesn't stop when .mkv file is already 100%,,Bug report,normal,FileZilla Client,
1246,Russian translation is broken,,Bug report,normal,FileZilla Client,
1247,File Transfer removing last slash,,Bug report,normal,FileZilla Client,
1249,special characters,,Bug report,normal,FileZilla Server,
1250,Cannot get directory listing from z/VM 5.1 (implicit SSL),,Bug report,normal,FileZilla Client,
1251,MFMT does not accept time with hours == 0,,Bug report,normal,FileZilla Server,
1252,Cannot get directory listing from z/VM 5.1 (implicit SSL),,Bug report,normal,FileZilla Client,
1253,incomplete file listing,,Bug report,normal,FileZilla Server,outdated
1254,"Posting error, moved to FZ 3 site",,Bug report,normal,FileZilla Client,
1256,Sites lost on export/import settings,,Bug report,critical,FileZilla Client,
1257,Crashing on Vista,,Bug report,normal,FileZilla Client,
1259,FileZilla crashes Windows,,Bug report,normal,Other,
1260,aliases not working with some directory names,,Bug report,low,FileZilla Server,
1261,file mix ups,,Bug report,normal,FileZilla Client,
1262,PORT Command Octal IP,,Bug report,normal,FileZilla Server,
1263,Port COMMAND IP Parsing,,Bug report,normal,FileZilla Server,
1264,passwords accepted from copied Filezilla.xml,,Bug report,normal,FileZilla Client,
1265,"Fixed, maybe",,Bug report,normal,FileZilla Client,
1266,Name endings with trailing spaces cause troubles,,Bug report,normal,FileZilla Client,
1267,content of downloaded files maybe wrong,,Bug report,normal,FileZilla Client,
1268,Inaccessibility do to focus issues,,Bug report,normal,FileZilla Client,
1269,Passive mode PORT doesn't work,,Bug report,normal,FileZilla Server,
1270,File content swap,,Bug report,normal,FileZilla Client,
1273,Sites Don't Save on Exit of Filezilla,,Bug report,normal,FileZilla Client,
1274,FileZilla forgets that you told it to Resume when retrying,,Bug report,normal,Other,
1275,Cannot read file sizes in FileZilla,,Bug report,normal,Other,
1276,Uninstaller detected as Adware.CPush by Symantec Antivirus,,Bug report,normal,FileZilla Client,
1277,can't multitask/browse & upload different dirs,,Bug report,normal,FileZilla Client,
1278,Filezilla shows hidden files regardless of Windows settings,,Bug report,normal,FileZilla Client,
1280,MD5sum incorrect,,Bug report,normal,FileZilla Server,
1281,Typo on FileZilla Server Security Settings options Page,,Bug report,low,FileZilla Server,
1283,Can not compile with sun CC for vector::begin(),,Bug report,critical,Other,
1284,Win32: Sharing Two Root Drives Doesn't Work,,Bug report,normal,FileZilla Server,
1285,Leading spaces confuse client,,Bug report,normal,FileZilla Client,
1286,Server won't release files after ungraceful xfer interrupt,,Bug report,normal,FileZilla Server,
1287,Deleting a lot of files takes very long,,Bug report,normal,FileZilla Client,
1289,Deletes All Settings,,Bug report,normal,FileZilla Client,
1290,Client wont minimize on Windows Key + M ,,Bug report,low,FileZilla Client,
1291,"Site Manager Size, Position and Drag-Drop",,Bug report,normal,FileZilla Client,
1292,Remote connection with Server Interface doesn't work,,Bug report,normal,FileZilla Server,
1293,Bug on MDTM,,Bug report,normal,FileZilla Server,
1294,TLS handshake failure with MVS server,,Bug report,normal,FileZilla Client,
1295,Incomplete Contents of Directory,,Bug report,normal,FileZilla Client,
1296,Assumption of coding error in CAsyncSocketEx,,Bug report,normal,FileZilla Client,
1297,Window Pushed off Screen on Mac osx,,Bug report,normal,FileZilla Client,
1298,Bad change of directory,,Bug report,normal,FileZilla Client,
1299,Saving Directories After Reconnection,,Bug report,normal,FileZilla Client,
1300,CHMOD in Windows,,Bug report,normal,FileZilla Client,
1301,Filezilla Mac Interface Issue v3.0.1,,Bug report,normal,FileZilla Client,
1302,files viewed as directories,,Bug report,normal,FileZilla Client,
1303,Can Not drag file from filezilla to Explorer,,Bug report,normal,FileZilla Client,
