﻿id,Summary,Component,Owner,Priority,Resolution,Created
3510,Directory listing - PWD,Other,,normal,,"May 22, 2008, 4:51:06 PM"
3645,Directory listing failed,Other,,normal,,"Jul 31, 2008, 7:37:53 PM"
337,Directory listing incomplete with passive SSL,Other,,blocker,,"May 30, 2003, 1:59:21 PM"
3603,Directory listing not refreshing after file upload,Other,,normal,,"Jul 16, 2008, 12:51:11 AM"
3094,Disconn/Reconn hotkeys/menus missing,Other,Tim Kosse,low,,"Dec 30, 2006, 8:57:23 PM"
476,Disconnected on change file attribut UNIX,Other,,normal,,"Oct 16, 2003, 12:18:16 PM"
3503,Display issues on win server using \ rather than /,Other,,normal,,"May 15, 2008, 7:19:26 PM"
380,Display of Log,Other,,normal,,"Jul 18, 2003, 7:16:02 AM"
429,Documentation addition,Other,,normal,,"Aug 31, 2003, 8:58:50 PM"
3121,Does not refresh after chmodding,Other,,normal,,"Feb 28, 2007, 11:18:01 PM"
719,Does not remenber configuration,Unknown,,normal,,"Sep 16, 2004, 3:57:32 PM"
3175,Does not save tab positions,Other,,normal,,"Jul 24, 2007, 12:20:56 AM"
265,Does not shows files when in network drive,Other,,normal,,"Feb 18, 2003, 2:55:04 AM"
3072,Doesn't handle MVS pathnames terribly well,Other,,normal,,"Nov 6, 2006, 9:58:50 PM"
3240,Doesn't read my FileZilla.xml,Other,Alexander Schuch,normal,,"Sep 18, 2007, 10:24:52 PM"
12306,Don't find a statement,Unknown,,normal,rejected,"Oct 26, 2020, 2:22:10 PM"
147,Don't store host names in registry!,Other,,normal,,"Jul 16, 2002, 6:00:05 PM"
161,Download Executable from UNIX server,Other,,normal,,"Aug 27, 2002, 7:37:57 PM"
3350,"Download continues after 100%, corrupting the file...",Other,,normal,,"Dec 25, 2007, 8:12:51 PM"
3147,Download does not refresh file list ,Other,,normal,,"May 10, 2007, 4:56:49 AM"
432,Download not working,Other,,normal,,"Sep 1, 2003, 11:24:25 AM"
643,Download of files > 4Gb ,Other,,normal,,"Jun 6, 2004, 6:49:33 PM"
52,Download speed limit on about 52K/s,Other,,normal,,"Dec 4, 2001, 3:38:41 AM"
4606,Download ver 3.2.5 error message,Unknown,Donald A. Perry,normal,fixed,"Jun 24, 2009, 2:22:50 PM"
394,Downloading large file lists causes timeout.,Other,,normal,,"Jul 30, 2003, 7:52:59 PM"
638,Downloading multiple symbolic link files from UNIX machine,Other,,normal,,"May 25, 2004, 2:58:59 PM"
520,Downloads using Hummingbird FTP Server don´t work correctly,Other,,normal,,"Dec 2, 2003, 8:23:37 PM"
13,Drag & Drop Access violation,Unknown,Tim Kosse,normal,,"Sep 6, 2001, 2:50:52 PM"
3091,Drag and Drop,Other,,normal,,"Dec 15, 2006, 7:49:30 AM"
3116,Drag and Drop,Other,,normal,,"Feb 18, 2007, 9:28:26 PM"
3088,Drag and Drop Not Working,Other,Alexander Schuch,normal,,"Dec 13, 2006, 7:59:24 PM"
624,Drag and Drop files and non-empty subfolders misplaces folde,Other,,high,,"Apr 19, 2004, 10:05:03 PM"
3536,Drag and drop crashes Filezilla,Other,,normal,,"Jun 16, 2008, 7:56:51 AM"
3108,Drag and drop doesn't work,Other,Alexander Schuch,normal,,"Feb 3, 2007, 5:05:00 AM"
3068,Drag and drop not working,Other,Alexander Schuch,normal,,"Oct 31, 2006, 9:56:27 AM"
3529,Drag&Drop image from Firefox sometimes results empty file,Other,,normal,,"Jun 10, 2008, 6:51:53 AM"
1117,Drag'n'drop files on to a local directory,Other,,normal,,"Jun 17, 2006, 2:55:33 PM"
3514,Dragging Files to Remote File Window Causes Crash,Other,,normal,,"May 26, 2008, 3:22:54 AM"
305,Dragging files directly to the desktop,Other,,normal,,"Apr 22, 2003, 11:41:52 PM"
215,Drop down menus turn black.,Other,Tim Kosse,high,,"Nov 14, 2002, 8:05:37 PM"
4529,ECONNABORTED,Unknown,,normal,rejected,"May 24, 2009, 2:44:14 PM"
204,EPLF List format support missing,Other,,normal,,"Oct 23, 2002, 8:12:33 AM"
3612,Edit doesn't upload changed files.,Other,,normal,,"Jul 20, 2008, 10:36:52 PM"
3124,Edit/View absent on context menu,Other,,normal,,"Mar 20, 2007, 1:35:21 PM"
471,Edit/view command open an empty file,Other,,normal,,"Oct 10, 2003, 4:18:31 PM"
3470,Edited files get lost on server timeout,Other,,normal,,"Apr 8, 2008, 11:46:27 AM"
3323,Empty challenge text during interactive login under wxGTK,Other,Tim Kosse,normal,,"Nov 11, 2007, 1:07:30 AM"
281,Empty lines,Other,,normal,,"Mar 20, 2003, 8:41:57 AM"
507,Empty remote file listing even with files there,Other,,normal,,"Nov 17, 2003, 1:50:11 PM"
767,"Empty remote list problem, detailed info",Other,,normal,,"Dec 3, 2004, 4:02:34 PM"
718,Enabling compression can break Perl scripts,Other,,normal,,"Sep 16, 2004, 6:03:40 AM"
551,"Enhancement: allow "":"" as valid filename char on unix",Other,,normal,,"Feb 1, 2004, 1:47:41 AM"
550,Enhancement: allow wildcard for ascii file type,Other,,normal,,"Feb 1, 2004, 1:42:04 AM"
377,Enter a valid url with invalid path in the address box leave,Other,,normal,,"Jul 15, 2003, 1:48:41 AM"
268,Entering local root can't be found,Other,,normal,,"Feb 21, 2003, 4:09:35 PM"
3640,Error Connecting with explicit TLS/SSL,Other,,normal,,"Jul 30, 2008, 12:16:25 PM"
320,Error Uploading directory,Other,,normal,,"May 7, 2003, 9:08:22 AM"
580,Error downloading a file over sftp,Other,,normal,,"Feb 29, 2004, 9:54:58 AM"
3405,Error loading xml file,Other,,normal,,"Feb 12, 2008, 6:18:53 PM"
818,Error sending PROT P command in Explicit TLS/SSL connections,Other,,normal,,"Feb 20, 2005, 1:00:27 PM"
124,Error transfering file with 0 byte,Other,,normal,,"May 29, 2002, 11:35:22 AM"
390,Error:	Could not retrieve directory listing,Other,,normal,,"Jul 29, 2003, 1:40:32 PM"
693,Error:	Could not retrieve directory listing,Other,,normal,,"Aug 14, 2004, 3:34:42 AM"
256,Excessive CPU usage,Other,,normal,,"Jan 28, 2003, 5:18:35 PM"
193,Executable files from Solaris servers,Other,,normal,,"Oct 4, 2002, 12:51:29 PM"
3092,Explorer Path changes after every start,Other,Alexander Schuch,normal,,"Dec 15, 2006, 7:51:19 AM"
80,Export Settings :: Double // Error,Other,,normal,,"Feb 13, 2002, 12:24:09 PM"
79,Export registry corrupt - Fix given here,Other,,normal,,"Feb 12, 2002, 8:25:40 PM"
398,Exporting Large Queue/Closing FZ w/Large Queue = 100% CPU,Other,,normal,,"Aug 1, 2003, 8:56:23 PM"
3047,Extension isn't applied when downloading updates,Other,,normal,,"Oct 16, 2006, 12:22:20 AM"
778,Extremely Slow Upload,Other,,normal,,"Jan 1, 2005, 10:26:56 PM"
481,Extremely slow startup,Other,,normal,,"Oct 18, 2003, 9:54:53 PM"
3071,F5 key shout down connection,Other,,normal,,"Nov 1, 2006, 11:35:36 AM"
662,FEAT problem on connect,Other,,normal,,"Jun 21, 2004, 2:12:40 PM"
3386,FIlezilla 3.0.5.2 for 32 bit Linux,Other,,normal,,"Jan 24, 2008, 5:13:12 AM"
612,FServer: Edit bandwidth restrictions,Other,,normal,,"Apr 7, 2004, 9:24:17 AM"
546,FTP Proxy: remotehost remoteport delimiter,Other,,normal,,"Jan 26, 2004, 10:48:55 PM"
310,FTP Times out on large remote dir listing,Other,,normal,,"Apr 28, 2003, 8:23:26 PM"
603,FTP over TSL (explcit encryption) Could not retrieve ...,Other,,normal,,"Apr 1, 2004, 12:29:06 PM"
3178,FTP strange behavior,Other,,normal,,"Jul 30, 2007, 2:21:31 PM"
3690,FTPES LIST fails,Other,,normal,,"Aug 18, 2008, 4:01:05 PM"
3099,FTPES behind NAT uses internal address,Other,,normal,,"Jan 16, 2007, 10:39:44 PM"
3114,FTPES behind NAT uses internal address,Other,,normal,,"Feb 18, 2007, 1:15:58 PM"
3655,FTPES fails to retrieve directory,Other,Alexander Schuch,normal,,"Aug 5, 2008, 4:15:15 PM"
3619,FTPES with z/OS server can't read transfer socket,Other,,normal,,"Jul 23, 2008, 9:47:19 PM"
3171,FZ 3.0.0-beta10 regression - port box,Other,,normal,,"Jul 15, 2007, 9:37:33 PM"
3328,FZ Client crashes when trying to delete big directories,Other,,normal,,"Nov 19, 2007, 11:18:43 AM"
703,FZ Server - LIST compatibility problem with DreamWeaver,Other,,normal,,"Aug 31, 2004, 1:56:11 PM"
218,FZ Server 0.7.4 download not working,Other,,normal,,"Nov 18, 2002, 11:02:57 PM"
771,FZ Server 0.9.2 beta crashed,Other,,normal,,"Dec 20, 2004, 9:22:16 AM"
648,FZ Server Groups getting duplicatet if Server is Offline,Other,,normal,,"Jun 9, 2004, 9:44:10 PM"
3151,FZ ask to overwrite or not files that are in another folder.,Other,Tim Kosse,high,,"May 23, 2007, 5:36:06 AM"
518,"FZ cannot understand ""451 Append/Restart not permitted""",Other,,high,,"Dec 1, 2003, 11:14:08 AM"
562,FZ doesn't display the /*/ directories...,Other,,normal,,"Feb 10, 2004, 6:18:58 PM"
478,FZ server/service chokes if account <> local system,Other,,normal,,"Oct 17, 2003, 12:29:31 PM"
479,FZ server/service chokes if account <> local system,Other,,normal,,"Oct 17, 2003, 12:29:47 PM"
3133,FZ3 Can't connect to some spanish FTP servers that FZ2 can,Other,,normal,,"Apr 1, 2007, 4:11:08 PM"
3420,FZ3 wipes drive,Other,,critical,,"Mar 2, 2008, 5:18:53 PM"
3052,FZ3-beta2 unpersistent settings for Ubuntu Dapper Drake,Other,,normal,,"Oct 16, 2006, 10:19:06 PM"
651,FZServer blocks,Other,,normal,,"Jun 11, 2004, 9:08:35 PM"
637,FZServer updates the welcome message only during startup,Other,,normal,,"May 24, 2004, 1:38:05 PM"
674,FZServer: Wrong binding on multihomed machine,Other,,normal,,"Jul 12, 2004, 10:12:06 AM"
697,FZServer: crash when connecting via Terminal Client,Other,,normal,,"Aug 23, 2004, 12:40:44 PM"
646,FZServer: directory chooser should always show server fs,Other,,normal,,"Jun 9, 2004, 7:38:31 AM"
686,FZServer: select folder dialog / admin interface,Other,,normal,,"Jul 29, 2004, 1:37:42 PM"
506,FZserver - Missing Titles,Other,,normal,,"Nov 16, 2003, 2:20:42 AM"
696,FZserver interface: press ESC in IP Filter of Server Options,Other,,normal,,"Aug 23, 2004, 11:41:46 AM"
3231,Fail to get desktop path,Other,,normal,,"Sep 13, 2007, 8:46:06 PM"
3526,Failed to retrieve directory listing,Other,,normal,,"Jun 4, 2008, 4:23:29 AM"
1391,Failure of data connection,Other,,normal,,"Apr 23, 2008, 10:49:22 PM"
10685,Failure to upload files to a server,Other,,normal,rejected,"Oct 27, 2015, 2:08:26 PM"
3112,Faster delete of files,Other,,normal,,"Feb 9, 2007, 8:52:11 AM"
221,Fatal exception windows,Unknown,,low,,"Nov 25, 2002, 11:14:40 AM"
488,Feature Request: Splitting Large files,Other,,normal,,"Oct 25, 2003, 3:47:20 AM"
26,File - reconnect,Other,,normal,,"Oct 15, 2001, 10:13:37 PM"
3688,File Downloads to 100% - but doesnt move to the next,Other,,normal,,"Aug 18, 2008, 12:38:31 AM"
3343,File Exists Action not storing settings,Other,,normal,,"Dec 6, 2007, 8:35:40 PM"
3349,File Queue,Other,Alexander Schuch,normal,,"Dec 24, 2007, 8:00:48 PM"
68,File Resume Fails,Other,,normal,,"Jan 22, 2002, 3:40:08 AM"
10,File Tranfer,Other,Tim Kosse,normal,,"Aug 18, 2001, 5:24:25 AM"
1441,File Zilla Crash,Other,,normal,,"Aug 19, 2008, 2:48:11 PM"
945,File corruption when uploading via SSL (client problem),Other,Tim Kosse,normal,outdated,"Sep 12, 2005, 9:58:46 PM"
531,File downloaded is smaller than the actual size,Other,,normal,,"Dec 30, 2003, 4:03:05 AM"
8,File exists dialog confusing,Other,Tim Kosse,normal,,"Jul 26, 2001, 9:55:18 AM"
712,"File exists dialog dups on retries, remain after disconnect",Other,,normal,,"Sep 9, 2004, 11:25:28 PM"
3357,"File exists dlg: ""Apply to current queue only"" not working",Other,,normal,,"Jan 4, 2008, 3:00:45 PM"
726,"File is done, but keeps transfering",Other,,normal,,"Sep 28, 2004, 1:45:28 PM"
468,File listing and long username's,Other,,normal,,"Oct 3, 2003, 1:31:10 PM"
422,File size difference in transfer,Other,,normal,,"Aug 27, 2003, 3:30:17 PM"
3167,File transfer error misinterpreted,Other,,normal,,"Jul 3, 2007, 9:10:30 AM"
370,File transfer type customization,Unknown,,critical,,"Jul 4, 2003, 4:26:37 PM"
3025,File transfer via SFTP is omitting the trailing backslash,Other,,high,,"Oct 4, 2005, 5:28:30 PM"
3518,File uploads,Other,,normal,,"May 29, 2008, 3:37:11 AM"
47,FileZilla - Win32 Debug Error?,Other,,normal,,"Nov 20, 2001, 10:48:42 AM"
33,FileZilla 1.6 - File exsists dialog,Other,Tim Kosse,normal,,"Nov 1, 2001, 2:02:01 PM"
34,FileZilla 1.6 - Timeout settings,Other,,normal,,"Nov 1, 2001, 5:45:17 PM"
283,FileZilla 2.1.5 - Help file....,Other,,normal,,"Mar 24, 2003, 8:43:23 AM"
3599,FileZilla 3.0.11.1 doesn't run on OS X Tiger,Other,,normal,,"Jul 13, 2008, 7:37:02 PM"
548,FileZilla CPU usage goes to 100% when disk is full,Other,,normal,,"Jan 29, 2004, 10:08:51 PM"
3468,FileZilla Client crashes when connecting to any ftp server,Other,,normal,,"Apr 8, 2008, 4:40:05 AM"
547,FileZilla Crashes,Other,,normal,,"Jan 27, 2004, 4:52:26 PM"
755,FileZilla FTP Client 2.2.9 bug?,Other,,normal,,"Nov 17, 2004, 4:27:55 PM"
12404,FileZilla Pro 3.53.1 Unable to Update App from Apple Store,Unknown,,normal,worksforme,"Mar 25, 2021, 5:04:36 AM"
405,FileZilla Server - remote Dir,Other,,normal,,"Aug 7, 2003, 9:30:10 PM"
758,FileZilla Server 0.9.3 crash/hang,Other,,normal,,"Nov 21, 2004, 5:56:10 PM"
756,FileZilla Server 0.9.3. When I add more shared folder...,Other,,normal,,"Nov 18, 2004, 5:51:30 AM"
704,FileZilla Server 0.93 doesn't support chines-named folders,Other,,normal,,"Aug 31, 2004, 3:16:58 PM"
446,FileZilla Server LIST <file> is treated as a dir,Other,,normal,,"Sep 11, 2003, 5:58:04 PM"
1426,FileZilla Server does not  always perform SSL shutdown,Other,,normal,,"Jul 29, 2008, 8:11:33 PM"
578,FileZilla Server sends NLIST -la incompatible with ange-ftp,Other,,normal,,"Feb 28, 2004, 12:48:55 AM"
563,FileZilla Server stops responding when changing speed limits,Other,,normal,,"Feb 12, 2004, 11:27:30 AM"
837,FileZilla Server: compression chokes on certain files,Other,,high,,"Mar 20, 2005, 2:54:26 AM"
769,FileZilla breaks RFC 2228 with Implicit SSL?,Other,,normal,,"Dec 7, 2004, 6:38:42 PM"
179,FileZilla cant parse some FTP addresses,Other,,normal,,"Sep 18, 2002, 8:00:37 AM"
1259,FileZilla crashes Windows,Other,,normal,,"Apr 20, 2007, 8:14:38 PM"
105,FileZilla crashes while downloading huge,Other,Tim Kosse,blocker,,"Apr 8, 2002, 3:05:02 AM"
515,FileZilla does not run after first message.,Other,,normal,,"Nov 26, 2003, 10:40:48 PM"
1274,FileZilla forgets that you told it to Resume when retrying,Other,,normal,,"Jul 15, 2007, 5:35:48 PM"
3316,FileZilla ftp-client crashes deleting Files with German Char,Other,,normal,,"Nov 3, 2007, 10:39:12 AM"
873,FileZilla hangs up after local file-explore,Other,,normal,,"May 3, 2005, 9:58:13 AM"
735,FileZilla hijacked with spyware?,Other,,normal,,"Oct 11, 2004, 1:37:16 PM"
391,FileZilla ignores UseRegistry if XML file exists,Other,,normal,,"Jul 30, 2003, 11:32:44 AM"
573,FileZilla installs but will NOT run.,Other,,blocker,,"Feb 21, 2004, 12:21:52 PM"
665,FileZilla is not listing files in SunOS 5.8,Other,,normal,,"Jun 28, 2004, 2:22:00 AM"
209,FileZilla is too damn good,Other,,low,,"Nov 6, 2002, 2:35:18 AM"
1025,FileZilla main dialog does not appear,Other,,normal,,"Mar 4, 2006, 9:59:28 PM"
667,FileZilla makes a little space in system tray,Unknown,,normal,,"Jul 3, 2004, 2:50:12 AM"
851,FileZilla profile,Other,,normal,,"Apr 10, 2005, 3:42:07 PM"
1162,FileZilla project forum bug.,Unknown,,normal,,"Sep 13, 2006, 12:03:49 PM"
921,FileZilla runs but main dialog doesn't show up,Other,,normal,,"Jul 28, 2005, 10:56:51 PM"
736,FileZilla server 0.9.3 crashes NIS,Other,,normal,,"Oct 11, 2004, 7:38:09 PM"
162,FileZilla server: unable to change port,Other,,normal,,"Aug 29, 2002, 2:59:33 PM"
689,FileZilla uses two connections - should use only one,Other,,normal,,"Aug 7, 2004, 11:31:37 PM"
3324,FileZilla will crash while deleting files (over 1000 files),Other,,normal,,"Nov 14, 2007, 1:06:50 AM"
552,FileZilla.exe sftp://biju@homepc,Unknown,,normal,,"Feb 2, 2004, 12:49:45 AM"
846,FileZilla.xml trouble when HDD is full,Other,,normal,,"Mar 26, 2005, 1:05:12 PM"
469,FileZilla_2_2_1_setup.exe not fully uploaded.,Other,,normal,,"Oct 5, 2003, 9:07:40 PM"
3623,Filename mismatch,Other,,normal,,"Jul 24, 2008, 9:14:48 AM"
587,Filenames of files swapped when using multiple connections,Other,,high,,"Mar 8, 2004, 12:09:09 PM"
19,Files & directories don't show up in 1.4,Other,Tim Kosse,low,,"Sep 12, 2001, 3:43:32 AM"
3392,Files are reassigned to incorrect folders during transfer,Other,,normal,,"Jan 28, 2008, 10:15:36 PM"
535,Files downloaded imcoplete using (SSL Explicit),Unknown,,normal,,"Jan 7, 2004, 10:43:42 AM"
369,Files not visible!,Other,,normal,,"Jul 4, 2003, 9:58:16 AM"
3682,Filesize differs from local to remote,Other,,normal,,"Aug 14, 2008, 2:10:55 PM"
202,Filesize truncation,Other,,normal,,"Oct 20, 2002, 5:28:40 AM"
499,Filezilla 2.2.1a crazy in chroot Environment,Other,,normal,,"Nov 6, 2003, 4:47:47 PM"
1090,Filezilla 2.2.24 install will not execute under Windows 98SE,Other,,normal,,"May 27, 2006, 11:58:58 AM"
1091,Filezilla 2.2.24 install will not execute under Windows 98SE,Other,,normal,,"May 27, 2006, 2:03:46 PM"
1093,Filezilla 2.2.24a install will not execute under Win98SE&ME,Other,,normal,,"May 28, 2006, 12:56:34 AM"
583,Filezilla 2.2.4c and 2.2.4d doesn't start under NT 4.0 SP 6.,Other,Tim Kosse,critical,,"Mar 2, 2004, 5:22:59 PM"
582,Filezilla 2.2.4c doesn't run on Windows 98,Other,Tim Kosse,critical,,"Mar 1, 2004, 9:20:31 PM"
584,Filezilla 2.2.4e doesn't start under NT 4 too.,Other,,normal,,"Mar 4, 2004, 5:10:26 AM"
3063,Filezilla 3 - Windows Sitemanager and Passwords,Other,,normal,,"Oct 20, 2006, 11:32:16 AM"
3123,Filezilla 3.0.0.beta6 Linux fails on directory listing,Other,Tim Kosse,high,,"Mar 13, 2007, 4:47:42 AM"
3310,Filezilla 3.0.2.1 crashes on remote folder deletion,Other,,normal,,"Oct 29, 2007, 5:26:05 PM"
3381,Filezilla 3.0.5.2 doesn't start on RHEL 5.1,Other,,blocker,,"Jan 19, 2008, 4:36:13 PM"
463,Filezilla Server & shortcuts to Network Drives,Other,,normal,,"Sep 23, 2003, 6:16:10 PM"
416,Filezilla Server Active Mode is not RFC compliant,Other,,normal,,"Aug 23, 2003, 12:16:14 AM"
694,Filezilla Server often does not connect,Unknown,,normal,,"Aug 17, 2004, 11:15:11 PM"
7332,Filezilla binary conflict,Unknown,,high,duplicate,"May 6, 2011, 4:57:57 PM"
1361,Filezilla client maximized window too big,Other,,normal,,"Feb 12, 2008, 8:25:52 PM"
3021,Filezilla confused by unix search-only directories,Other,,normal,,"Jun 14, 2005, 4:50:22 PM"
1344,Filezilla crashes when entering server command GET KJ.RAR,Other,,normal,,"Jan 11, 2008, 9:17:13 AM"
609,Filezilla dosent show the correct upstream BW,Unknown,,normal,,"Apr 5, 2004, 8:21:52 AM"
76,Filezilla fraggs when...,Other,Tim Kosse,normal,,"Feb 7, 2002, 7:04:57 PM"
3169,Filezilla installs start menu shortcut in user's start menu,Other,,normal,,"Jul 13, 2007, 12:55:33 AM"
136,Filezilla on a virtual pc,Unknown,,normal,,"Jun 18, 2002, 8:45:27 PM"
795,Filezilla shows empty dir listing for some sites,Other,Alexander Schuch,normal,,"Jan 25, 2005, 10:07:25 AM"
465,Filezilla tries to resume file instead of retransfer,Other,,normal,,"Sep 24, 2003, 3:29:53 PM"
881,Filezilla won't download to network file shares.,Other,,normal,,"May 18, 2005, 5:52:29 AM"
3040,Filter doesn't consider recursive directory adding,Other,,normal,,"Oct 11, 2006, 9:56:09 AM"
3111,Filter the directory Listing 3.0.0 Beta5,Other,Alexander Schuch,normal,,"Feb 4, 2007, 1:27:21 PM"
834,FireZilla Server 0.9.5 maxium connection count,Other,,high,,"Mar 19, 2005, 5:02:07 PM"
760,First file transfered fails,Other,,normal,,"Nov 23, 2004, 11:54:31 AM"
3396,Floppy rattles on FileZilla startup,Other,Alexander Schuch,normal,,"Jan 30, 2008, 11:18:53 PM"
799,"Folder Icons not displayed in ""local site"" and ""remote site""",Other,,normal,,"Jan 28, 2005, 4:28:57 AM"
27,Folder Upload Bug,Other,Tim Kosse,high,,"Oct 17, 2001, 4:17:54 PM"
45,Folders in Site manager not working,Other,Tim Kosse,normal,,"Nov 19, 2001, 9:17:22 AM"
451,"Following Win Link Fails, Upload-Dir Refresh Bad",Other,,normal,,"Sep 16, 2003, 5:25:16 AM"
11183,"Following yesterday's (28 Feb 2017) update, can't transfer files from local to remote site",Unknown,,normal,rejected,"Mar 1, 2017, 3:11:19 PM"
11065,Forum is broken: Error 500,Other,,normal,fixed,"Nov 9, 2016, 10:49:03 AM"
3438,Freeze on SFTP connection attempt,Other,,normal,,"Mar 17, 2008, 12:38:28 PM"
3130,Freeze on timeout when using FTP+TLS,Other,,normal,,"Mar 30, 2007, 8:50:14 PM"
3628,Freezes when I try to set Local Directory in a Site Manager,Other,,normal,,"Jul 24, 2008, 5:25:35 PM"
3234,French Translation Errors,Other,Alexander Schuch,normal,,"Sep 16, 2007, 7:37:07 PM"
1329,Ftp stopped working,Other,,normal,,"Nov 26, 2007, 4:39:24 AM"
532,FzSFTP unable to connect,Other,,normal,,"Jan 1, 2004, 2:39:58 AM"
191,GSS Login fails with username no warning,Other,,normal,,"Oct 2, 2002, 6:14:23 PM"
470,GSSAPI failed but login accepted with invalid password,Other,,high,,"Oct 6, 2003, 2:11:57 PM"
294,GSSAPI/Kerberos and raw FTP PROT command,Other,,normal,,"Apr 3, 2003, 1:26:12 AM"
3066,GUI problems with non standard DPI settings (Windows),Other,,normal,,"Oct 23, 2006, 11:00:53 AM"
234,Garbage text on final installer step.,Other,,normal,,"Dec 17, 2002, 8:01:50 AM"
10008,Gedumoxin und Rexitamol im Überblick,Other,,low,invalid,"Jan 11, 2015, 12:48:38 AM"
303,Getting directory listing on SSL EXplicit sites fails,Other,,normal,,"Apr 15, 2003, 2:40:57 PM"
10050,GnuTLS error -73: ASN1 parser: Error in TAG.,Unknown,,low,rejected,"Jan 14, 2015, 5:49:20 PM"
3067,Gui fixes,Other,,normal,,"Oct 28, 2006, 3:56:46 AM"
839,HELP FILE typo alert,Other,,normal,,"Mar 21, 2005, 5:19:33 AM"
787,Hang /w rundll32 / Win98SE,Other,,normal,,"Jan 20, 2005, 5:40:10 PM"
577,Hangs on large directory listings,Other,,normal,,"Feb 26, 2004, 4:41:16 AM"
3237,Help > About freezes Program,Other,,normal,,"Sep 17, 2007, 2:17:20 PM"
101,Hidden files not displayed or deleted,Other,,normal,,"Apr 1, 2002, 6:40:18 AM"
135,How to build filezilla source?,Other,,normal,,"Jun 16, 2002, 4:27:13 PM"
442,Huge Bug: Creating DIRs,Other,Tim Kosse,critical,,"Sep 8, 2003, 8:34:25 AM"
661,Hung in Open Settings,Other,,normal,,"Jun 18, 2004, 1:30:52 PM"
663,I can't able to set default permission of uploading file?,Other,,normal,,"Jun 22, 2004, 4:44:15 AM"
363,I can't see file and directory list!,Other,,normal,,"Jun 30, 2003, 3:10:35 AM"
421,I got the reason that cannot disply file list.,Other,,normal,,"Aug 27, 2003, 6:25:29 AM"
484,IPv6 support requested,Other,,normal,,"Oct 22, 2003, 7:26:47 PM"
533,Idea,Unknown,,normal,,"Jan 3, 2004, 4:37:22 AM"
317,"Ident does not let you use ""ident"" for ident",Other,,normal,,"May 5, 2003, 11:01:55 PM"
340,Ident server bug in settings dialog,Other,,normal,,"Jun 1, 2003, 1:12:15 PM"
7829,Images are not displayed properly .....,Unknown,,critical,invalid,"Nov 30, 2011, 12:06:27 PM"
3174,Import data from old version dialog typo,Other,,normal,,"Jul 22, 2007, 10:01:13 PM"
3038,Import old ftp settings?,Other,,normal,,"Oct 10, 2006, 11:56:26 AM"
82,Import to Queue not working,Other,,normal,,"Feb 18, 2002, 5:33:30 AM"
763,"In windows98, download is slow",Other,,normal,,"Dec 1, 2004, 7:48:07 AM"
3333,Incomplete file download/upload,Other,,normal,,"Nov 29, 2007, 2:41:01 AM"
222,Incomplete remote dir,Other,Tim Kosse,normal,,"Nov 26, 2002, 2:39:50 PM"
3163,Inconsistent selection when list is reordered,Other,,normal,,"Jun 21, 2007, 8:40:49 AM"
3360,Incopleted file upload,Other,,normal,,"Jan 6, 2008, 2:08:32 PM"
153,Incorrect Remote Date/Time,Other,,normal,,"Aug 2, 2002, 2:28:12 AM"
233,Incorrect Time display,Other,,normal,,"Dec 13, 2002, 5:24:14 PM"
219,Incorrect datestamp in UNIX,Other,,low,,"Nov 20, 2002, 10:05:27 PM"
213,Incorrect filename handling by FileZilla,Other,,normal,,"Nov 12, 2002, 7:01:32 PM"
40,Incorrect year listed,Other,Tim Kosse,low,,"Nov 15, 2001, 3:44:50 PM"
410,Increasing Conn. Count During Download Causes Re-LIST,Other,,normal,,"Aug 14, 2003, 4:21:39 AM"
10680,IndexError: pop from empty list,Other,,normal,fixed,"Oct 16, 2015, 8:44:37 AM"
3303,Installation error,Other,,normal,,"Oct 22, 2007, 1:34:22 PM"
600,Installation is aborting in NT,Other,,normal,,"Mar 29, 2004, 2:58:36 PM"
737,"Installer / french ""locale"" - string too long",Other,,low,,"Oct 12, 2004, 12:07:07 PM"
3692,Installer mistakes administrator for non-administrator,Other,,normal,,"Aug 20, 2008, 6:49:48 AM"
838,Installer version mismatch,Other,,normal,,"Mar 21, 2005, 1:06:51 AM"
3259,Installer violates GPL,Other,Alexander Schuch,normal,,"Sep 25, 2007, 9:17:27 PM"
3515,Installer: Remember desktop shortcut choice,Other,,normal,,"May 26, 2008, 12:57:01 PM"
4898,Installing Filezilla 3.2.8.1 win32 setup causes Trojan Error,Other,,normal,rejected,"Oct 16, 2009, 4:45:42 PM"
753,Interface settings applied immediately,Unknown,,normal,,"Nov 15, 2004, 11:06:34 AM"
754,"Intermittent ""Could not retrieve directory listing"" error",Other,,normal,,"Nov 16, 2004, 8:32:09 PM"
304,Invalid PORT command,Other,,normal,,"Apr 22, 2003, 10:54:53 AM"
3644,Invalid directory listing cache after rename,Other,,normal,,"Jul 31, 2008, 2:01:11 PM"
61,Issues invalid PORT command,Other,Tim Kosse,normal,,"Jan 4, 2002, 11:45:43 PM"
3584,Issues opening local Access databases,Other,,normal,,"Jul 8, 2008, 8:06:41 PM"
156,Issues with new transfer system,Other,,low,,"Aug 8, 2002, 8:09:33 AM"
9200,Issues with password authentication,Unknown,,normal,outdated,"Jan 21, 2014, 11:59:08 PM"
214,Italian Interface,Unknown,,normal,,"Nov 13, 2002, 9:29:36 AM"
194,Italian language interface,Unknown,,normal,,"Oct 7, 2002, 2:21:30 PM"
