﻿id,Summary,Owner,Type,Priority,Component,Resolution
5130,Filezilla 3.3.1 cannot connect to any ftp using Windows Server 2003 X64 !!!,,Bug report,normal,FileZilla Client,invalid
5133,Transfer setting in Active Mode but passive command is being sent to server,,Bug report,high,FileZilla Client,invalid
5140,Cannot Connect to Server,,Bug report,high,FileZilla Server,invalid
5151,BUG,,Bug report,normal,FileZilla Client,invalid
5203,can't connect to server that requires only 1 connection,,Bug report,normal,FileZilla Client,invalid
5354,FileZila server,,Other,high,FileZilla Server,invalid
5368,A new tab titled 'not connected' is created when double clicking the right or left tabs arrows,,Bug report,normal,FileZilla Client,invalid
5386,problem in loading files,,Other,low,FileZilla Client,invalid
5393,Passwords/Accounts stop working or won't work,,Bug report,critical,FileZilla Server,invalid
5414,Bug Uploading with new version 3.3.3 Client,,Bug report,normal,FileZilla Client,invalid
5517,Option to compare file sizes or checksums after syncing site,,Feature request,normal,FileZilla Client,invalid
5525,Can not connect to server,,Other,high,FileZilla Client,invalid
5533,WRT110 router - FTP upload problem - Timeouts on large files,,Bug report,normal,FileZilla Client,invalid
5547,SSL Explicit Connection - Ignores Passive Mode Settings,,Bug report,high,FileZilla Server,invalid
5644,unable to connect ftp,,Other,high,FileZilla Client,invalid
5656,530 Login authentication failed,,Bug report,normal,Unknown,invalid
5658,Hidden Files not Shown,,Bug report,critical,FileZilla Client,invalid
5703,Filezilla server Disconnected continously.,,Other,high,FileZilla Server,invalid
6196,Installed new version of filezilla. Lost my quickconnect password,,Bug report,normal,FileZilla Client,invalid
6483,"Ability to perform local verification of uploaded/downloaded files, with optional delete.",,Feature request,normal,FileZilla Client,invalid
6490,Mapped Network Drives not shown in 3.3.5.1,,Bug report,normal,FileZilla Client,invalid
6495,Connection Issue,,Bug report,normal,FileZilla Client,invalid
6519,Comparison refreshing issues,,Feature request,normal,FileZilla Client,invalid
7165,connection error,,Bug report,normal,FileZilla Client,invalid
7167,Failed to retrieve directory listing error: could not read from socket: ECONNRESET - connection reset by peer,,Bug report,critical,FileZilla Client,invalid
7179,File Zila password,,Other,critical,FileZilla Client,invalid
7180,I can not delete folder,,Bug report,normal,FileZilla Client,invalid
7204,Downloading impossible,,Bug report,normal,FileZilla Client,invalid
7211,Server 0.9.37 Not Online when network link not established,,Bug report,critical,FileZilla Server,invalid
7217,Account Settings / Password - Keeps changing can't log in,kodsaepay,Bug report,high,FileZilla Server,invalid
7218,Tabs should be properly highlighted,,Feature request,low,FileZilla Client,invalid
7222,Connection Refused by Server,,Bug report,normal,FileZilla Server,invalid
7240,Easy Forex - How To Get An Account For Easy Forex,Alyvan Reyes,Bug report,normal,FileZilla Client,invalid
7243,Clipboard failure,,Bug report,normal,FileZilla Client,invalid
7251,Drop Shipping Companies - How To Work Doing Dropshipping,Alexandra Woods,Bug report,critical,FileZilla Client,invalid
7254,Short Term Loans - How To Get the Best Small Business Loan Terms,diana teves,Feature request,high,FileZilla Server,invalid
7256,I try to download reports and I get an error,,Bug report,normal,FileZilla Server,invalid
7260,Managed Hosting - How Fully Managed Hosting Benefits Business Nowadays,,Bug report,normal,FileZilla Client,invalid
7267,Lanyards - How To Customize A Lanyard,,Bug report,normal,FileZilla Client,invalid
7272,Connection to server defined by command line options always uses more than one connection,,Bug report,low,FileZilla Client,invalid
7276,I think there's a bug,,Other,high,Other,invalid
7280,Right Click > SendTo,,Feature request,low,FileZilla Client,invalid
7298,421 Too many connections (1) from this IP,,Bug report,high,FileZilla Client,invalid
7310,UPVC Windows,,Bug report,normal,FileZilla Server,invalid
7311,Office Chairs - How to Repair an Office Chair,jinky maputi,Patch,high,FileZilla Server,invalid
7312,How To Get Your Ex Boyfriend Back - How to Get Your Ex Boyfriend Back In Your Arms,Michelle Ferrer,Bug report,normal,FileZilla Client,invalid
7313,How To Get Your Ex Boyfriend Back - How to Get Your Ex Boyfriend Back In Your Arms,Michelle Ferrer,Bug report,normal,FileZilla Client,invalid
7314,Business Telephone Systems,,Bug report,normal,FileZilla Server,invalid
7317,Home Loan Broker - How to Get a Home Loan,Michelle Ferrer,Bug report,normal,FileZilla Client,invalid
7459,Using Filezilla Server Admin tool as FZ Client doesn't work.,,Other,low,FileZilla Server,invalid
7754,sending MLSD command even if the server doesn't support it,,Bug report,normal,FileZilla Client,invalid
7780,I need help asap,,Bug report,normal,FileZilla Client,invalid
7797,Connection problem !,,Bug report,critical,FileZilla Client,invalid
7798,550 No connections allowed from your IP,,Bug report,critical,FileZilla Client,invalid
7801,Disallow Plain Unencrypted FTP,,Bug report,normal,FileZilla Server,invalid
7818,Unable to connect,Grace Cameron,Bug report,high,FileZilla Client,invalid
7829,Images are not displayed properly .....,,Bug report,critical,Unknown,invalid
7835,530 error,,Bug report,normal,FileZilla Client,invalid
7844,Form page not showing,,Other,high,Unknown,invalid
7845,10055  	  No buffer space available.      An operation on a socket could not be performed because the system lacked sufficient buffer space or because a queue was full.,,Bug report,normal,FileZilla Server,invalid
7860,can't connect to server,,Bug report,high,FileZilla Client,invalid
7866,did latest update now not connecting to server,,Bug report,high,FileZilla Client,invalid
7905,I cant find the anser in any forums.,,Bug report,low,FileZilla Client,invalid
7920,FTP passive connection is not closed,,Bug report,high,FileZilla Client,invalid
7932,Download Pop-Up Menu Option Disabled,,Bug report,blocker,FileZilla Client,invalid
7966,Unable to connect to any non secure server using FileZilla,,Bug report,normal,Other,invalid
7967,doit,,Other,low,Other,invalid
7968,crash upon saving or connecting in Site Manager dialog (xorg 1.12) (oxygen-gtk 1.2.2),,Bug report,normal,FileZilla Client,invalid
7970,schneller lernen Requirements Comprehending,,Bug report,normal,FileZilla Client,invalid
7972,shawty like you,,Bug report,normal,FileZilla Client,invalid
7981,new ticket,,Bug report,normal,FileZilla Client,invalid
7992,KM,,Other,high,FileZilla Server,invalid
7998,Invest in The top Ipad 3 Cover To safeguard Your IPad From External Dangers,,Bug report,normal,FileZilla Client,invalid
7999,Could it be Critical to get caramba chemie for an organization?,,Bug report,normal,FileZilla Client,invalid
8008,May Ticket,,Bug report,normal,FileZilla Server,invalid
8014,Factors make you eligible to say for bankruptcy,,Other,low,Other,invalid
8015,"FileZilla Client can not handle ""["" or ""]"" in folder name",,Bug report,normal,FileZilla Client,invalid
8018,Locked out,,Other,normal,FileZilla Server,invalid
8022,Problems to upload some files from MAC OS,simon,Bug report,high,FileZilla Client,invalid
8024,Section sign (§) in password does not work for SFTP,,Bug report,normal,FileZilla Client,invalid
8028,ERROR 530 FTP set up,,Bug report,critical,FileZilla Client,invalid
8029,folder permission problem permission is not change...,,Bug report,normal,FileZilla Client,invalid
8037,June Incident,,Other,low,Other,invalid
8052,Deleted Public-Html,,Feature request,normal,FileZilla Client,invalid
8103,Password,,Other,high,FileZilla Server,invalid
8115,"""ETIMEDOUT - Connection attempt timed out"".",,Bug report,normal,FileZilla Client,invalid
8126,What exactly is Netsky,,Other,low,Other,invalid
8129,Delete files using a Mac,,Bug report,normal,FileZilla Client,invalid
8133,Obtaining FileZilla User Account Passwords,,Other,high,FileZilla Server,invalid
8147,How can I delete pureftp-rename,,Bug report,high,FileZilla Server,invalid
8154,not able to access ftp account,,Bug report,normal,FileZilla Client,invalid
8186,Web content is not effective after uploading,,Bug report,low,FileZilla Client,invalid
8211,Right clicking on directory/file name while renaming freezes/crashes FileZilla,,Bug report,high,FileZilla Client,invalid
8212,FileZilla.exe command line error,,Other,normal,FileZilla Client,invalid
8233,question,client,Bug report,normal,FileZilla Client,invalid
8239,control number of simultaneous file-PART(THREAD) and FILE connections,,Feature request,normal,FileZilla Client,invalid
8317,Needs a New Visual,Erick,Feature request,low,FileZilla Client,invalid
8385,Cannot connect with ftp-dom.earthlink.net Server,,Bug report,high,FileZilla Client,invalid
8392,Authentication failure when using Quest Authentication Services on UNIX,,Bug report,normal,FileZilla Client,invalid
8402,Unable to connect to seedbox,,Bug report,high,FileZilla Client,invalid
8403,Connection timed out,,Bug report,normal,FileZilla Client,invalid
8416,DOUBLE CLICK FUNCTION,Ralph Graham,Feature request,normal,FileZilla Client,invalid
8509,"""route -f"" from command-line kill localhost and admin console can't connect after that",,Other,low,FileZilla Server,invalid
8514,Can't upload or download files or folders with Ver 3.6.0.2,,Bug report,normal,FileZilla Client,invalid
8520,remove a directory,,Feature request,normal,FileZilla Client,invalid
8552,Cleartext sessions are not accepted,genelower@…,Bug report,critical,FileZilla Server,invalid
8596,Crashes Occasionally,,Bug report,normal,FileZilla Server,invalid
8620,Queue item cleared anyway when transfer fails due to permission denied on target,,Bug report,normal,FileZilla Client,invalid
8647,Problems with downloading files whose names have non-ANSI characters,,Bug report,normal,FileZilla Client,invalid
8700,Local site is not uploading to remote site,,Bug report,normal,FileZilla Client,invalid
8714,Newer version of Filezilla shows truncated filename.,,Bug report,normal,FileZilla Client,invalid
8740,cannot reset lost password,,Bug report,normal,FileZilla Client,invalid
8753,ISO8859-1 charset conversions(specifically Norwegian chars) isn't working,,Bug report,high,FileZilla Client,invalid
8758,Error on overwrite an existing file,,Other,high,FileZilla Client,invalid
8761,No connection to any site after today's update,,Bug report,high,FileZilla Client,invalid
8766,Cannot resize bottom columns (server/local file; direction; remote file...),,Bug report,normal,FileZilla Client,invalid
8815,"Filter fails to find ""contains"" in Directory entry",,Bug report,normal,FileZilla Client,invalid
8839,firewall and router configuration wizard faile to complete,,Bug report,normal,FileZilla Client,invalid
9095,uppercase QUIT from an AIX is not accepted,,Bug report,normal,FileZilla Server,invalid
9107,Critical error,,Bug report,normal,FileZilla Client,invalid
9120,Cannot log in to account,,Bug report,low,FileZilla Client,invalid
9150,Database resetted,,Bug report,high,FileZilla Server,invalid
9158,Amazing Truth About The Benefits Of E Cigarettes In Holland,,Bug report,normal,FileZilla Server,invalid
9394,Filezilla does not load,,Bug report,normal,FileZilla Client,invalid
9454,Target File Shows 0 bytes,,Bug report,normal,FileZilla Client,invalid
9455,FTP cannot connect to any of my 20+ sites,,Bug report,normal,FileZilla Client,invalid
9550,Repeated failure to transfer a certain file,,Bug report,normal,FileZilla Client,invalid
9576,Avira Antivirus Suite and Filezilla Server 0.9.45 installation incompability,,Bug report,high,FileZilla Server,invalid
9609,Critical Error/Could not connect to server on login,,Bug report,normal,FileZilla Client,invalid
9616,Date Issue,,Bug report,normal,FileZilla Server,invalid
9732,Certificate text overlap,,Bug report,normal,FileZilla Client,invalid
9734,EnterpriseDT.Net.Ftp.ControlChannelIOException,,Other,low,FileZilla Client,invalid
9739,drag&drop to desktop does not work,,Bug report,normal,FileZilla Client,invalid
9757,New Feature Request,,Feature request,low,FileZilla Client,invalid
9795,login issue,Aditi,Bug report,normal,FileZilla Server,invalid
9818,No accepting latest update 3.9.0.3 (2014-08-13) unless i run it in Administrator mode,,Bug report,normal,FileZilla Client,invalid
9826,Automatic Transfer Mode corrupt *.jar & *.rar files with no extension,,Bug report,low,FileZilla Client,invalid
9856,"While Streaming a video file , speed is randomly dropping to 0 , from 1 MB to 0 in a split second.",,Bug report,normal,FileZilla Server,invalid
9864,Error:	Critical error: Could not connect to server,,Feature request,high,FileZilla Server,invalid
9959,file zila serever,,Other,normal,FileZilla Server,invalid
9961,Phpbb3 connect,,Other,low,FileZilla Client,invalid
9985,DNS zone file,,Bug report,high,FileZilla Client,invalid
10008,Gedumoxin und Rexitamol im Überblick,,Bug report,low,Other,invalid
10022,DNS Film FIles,,Other,low,FileZilla Client,invalid
10029,"Connection attempt failed with ""EACCES - Permission denied""",,Bug report,low,FileZilla Client,invalid
10241,Download has a virus,,Bug report,low,FileZilla Client,invalid
10298,Error Replacing Files,,Bug report,normal,FileZilla Client,invalid
10327,Server Connection-Reg,,Other,high,FileZilla Client,invalid
10328,Could not connect to server,,Bug report,normal,FileZilla Client,invalid
10358,New Release just updated 3.10.3,,Other,normal,FileZilla Client,invalid
10366,Filezilla 3.10.3 Recover passwords,,Other,high,FileZilla Client,invalid
10409,upload,,Other,normal,FileZilla Server,invalid
10432,Cannot connect to FTP,,Other,critical,FileZilla Client,invalid
10515,wats the issue,,Other,normal,FileZilla Client,invalid
10599,Only code showing on my site,,Bug report,normal,Unknown,invalid
10647,Gestore dei siti manda in crash FileZilla,,Bug report,normal,FileZilla Client,invalid
10654,Ik wil een Database van MySQL,,Other,normal,Other,invalid
10677,Incorrect Time Stamp - 4 hour difference File Zilla Server,,Bug report,normal,FileZilla Server,invalid
10690,Bad uploading image file,,Bug report,normal,FileZilla Client,invalid
10699,There is an issue with the icons navigation bar,,Bug report,normal,FileZilla Client,invalid
10711,i have filezilla issue,,Bug report,low,FileZilla Client,invalid
10765,password distorted when XML transfer between different OS,eMurat UNAL,Bug report,high,FileZilla Client,invalid
10849,Copy URL to clipboard,,Bug report,low,FileZilla Client,invalid
10856,Ref #10853,me,Bug report,normal,FileZilla Client,invalid
10861,Problemas com nova versão 3.18.0 - area de transferencia,,Bug report,low,FileZilla Client,invalid
10891,recovered OS now cannot access ftp client account,,Feature request,normal,FileZilla Client,invalid
10906,File is not copied to the correct location,,Bug report,high,FileZilla Server,invalid
10918,Names of files and folders causing connection problems,,Feature request,high,FileZilla Client,invalid
10941,I updated my FileZilla program this morning and now my login credentials are not recognized,,Bug report,high,FileZilla Server,invalid
10942,File Server Interface Error after update today.,,Bug report,high,FileZilla Server,invalid
10993,connecting problem,,Bug report,low,FileZilla Server,invalid
10997,user name,,Bug report,high,Other,invalid
11068,I can't connect to my FTP,,Bug report,low,FileZilla Client,invalid
11077,Usrnamer and Password,,Other,high,FileZilla Client,invalid
11139,ipv6 issues,,Bug report,low,FileZilla Client,invalid
11147,Unable TO Connect TO FTP,,Bug report,low,FileZilla Client,invalid
11199,Clicking on files (or directories) after connection has timed out,,Bug report,normal,FileZilla Client,invalid
11221,Files uploading on Filezilla but not updating on the active website,,Bug report,normal,FileZilla Client,invalid
11239,Server Connection,,Bug report,critical,FileZilla Server,invalid
11263,option to Upload/overwrite if src file newer is not memorized when selected to memorize (during dialog prompt),Tim Kosse,Bug report,blocker,FileZilla Client,invalid
11279,Unable to connect to SFTP host,,Bug report,normal,FileZilla Client,invalid
11298,Image upload scrambled,,Bug report,normal,FileZilla Client,invalid
11337,Error message: Unknown protocol identifier,,Bug report,high,FileZilla Client,invalid
11388,I suspect fz uses a case-sensitive domain. domain RFC uses case insensitivity for domain,,Bug report,normal,libfilezilla,invalid
11400,Peculiar transfers using Filezilla,,Bug report,low,FileZilla Client,invalid
11401,Filzilla log does not show me files that don't transfer,,Bug report,low,FileZilla Client,invalid
11431,Filezilla 3.28 does NOT work on Debian 9 Mate.,,Bug report,normal,FileZilla Client,invalid
11437,A Mechanism for New Smart FTP Transfer (NSFTP),,Feature request,high,FileZilla Client,invalid
11442,FileZilla is doen't works - Big Bug,,Bug report,low,FileZilla Client,invalid
11455,Not password prompt for first time setup using Interactive,,Bug report,low,FileZilla Client,invalid
11491,Dossier Vide ruTorrent via FileZilla,,Bug report,high,FileZilla Client,invalid
11508,Filezilla cannot connect to the server,,Bug report,high,FileZilla Client,invalid
11525,Connection worked until nineteenth this month stopped working,,Bug report,normal,FileZilla Client,invalid
11537,Found a bug,,Bug report,high,FileZilla Client,invalid
11549,Conexao IPV6,,Bug report,normal,FileZilla Client,invalid
11550,How can TLSv1 be disabled in 3.31.0,,Other,normal,FileZilla Client,invalid
11578,Hacked,,Bug report,critical,FileZilla Server,invalid
11593,Preferencias independientes en pestañas,Juan Varela,Feature request,normal,FileZilla Client,invalid
11595,cannot install new version,,Bug report,normal,FileZilla Client,invalid
11600,Erro crítico: Não foi possível conectar ao servidor,,Bug report,normal,FileZilla Client,invalid
11633,Cannot update files,,Other,normal,FileZilla Client,invalid
11650,Affichage,,Feature request,low,FileZilla Client,invalid
11700,Report Bug,,Bug report,normal,FileZilla Client,invalid
11715,MULTIPLE SELECTION on FOLDERS doesn't work,,Bug report,high,FileZilla Client,invalid
11721,"""Alt key"" used for non-adjacent file group selection no longer works after version update",,Bug report,normal,FileZilla Client,invalid
11726,Several questions about the Beta version of FileZilla server software,,Feature request,high,FileZilla Server,invalid
11767,Post update - cannot retrieve directories,,Bug report,normal,FileZilla Client,invalid
11795,Filezilla tries to upload local files without being told to do so,,Bug report,normal,FileZilla Client,invalid
11816,File content messed up after uploading,,Bug report,critical,FileZilla Client,invalid
11829,PROBLEME DE CONNECTION,,Other,normal,Other,invalid
11830,Critical bug!,,Bug report,low,FileZilla Client,invalid
11862,akrlsmu01lep05 access issue,,Bug report,critical,FileZilla Server,invalid
11995,fzsftp could not be started,,Bug report,high,FileZilla Client,invalid
11996,i am getting problem when selecting a sites or create a new sites,,Bug report,low,FileZilla Client,invalid
11997,Pipelining readdir requests,,Bug report,normal,FileZilla Client,invalid
12059,Unable to connect to server,,Bug report,normal,FileZilla Client,invalid
12069,Probleem bij upgrade,,Bug report,low,FileZilla Client,invalid
12103,JPEG files not display in FileZilla list on web server,,Bug report,high,FileZilla Client,invalid
12107,He actualizado el sofware automáticamente tal como me lo ha solicitado y ahora no funciona.,,Bug report,low,FileZilla Client,invalid
12146,macos10.14.6的ftpserver客户端win10连接有异常,,Bug report,normal,FileZilla Client,invalid
12197,Error,,Other,low,FileZilla Server,invalid
12214,Double-click action on directories not translatable...,,Bug report,normal,FileZilla Client,invalid
12224,filezilla is a virus,,Bug report,low,FileZilla Client,invalid
12282,Mejora posible.,,Other,normal,FileZilla Client,invalid
12308,File Zilla Pro Download,,Other,blocker,FileZilla Client,invalid
12347,"Update failures - filezilla-project.org is using a local CA, so no path to verification",,Bug report,normal,Unknown,invalid
12392,FZ 3.52.2 fails at end of any transfer on Mac OS 11.2.2 Big Sur,,Bug report,normal,FileZilla Client,invalid
12407,no se puede subir con filezilla,,Other,normal,FileZilla Client,invalid
12420,ERROR Full Screen MAC,,Bug report,low,FileZilla Client,invalid
12458,下载数据出错,,Bug report,high,FileZilla Client,invalid
12505,Erro Filezilla Crashando ao arrastar arquivo,,Bug report,normal,FileZilla Client,invalid
12558,Re: Files fail to upload. The server shows a folder with 2 dots after it Empty Directory Listing,,Bug report,high,FileZilla Server,invalid
12579,"version 3.56 minimum TLS version setting stuck at ""2""",,Bug report,normal,FileZilla Client,invalid
12580,Ref #12560 - GnuTLS error -8: A packet with illegal or unsupported version was received.,,Feature request,blocker,FileZilla Client,invalid
12599,Incomplete server directory listing,,Bug report,normal,FileZilla Client,invalid
12610,Erreur critique lors du transfert du fichier,,Bug report,normal,FileZilla Client,invalid
12656,localhost,,Bug report,normal,FileZilla Server,invalid
12661,LIST * -> 450 Couldn't open the file or directory,,Bug report,high,FileZilla Server,invalid
12687,Different behavior with wrong path input,,Bug report,normal,FileZilla Server,invalid
12728,we forgot our password for svkdcw.ac.in in filezilla,,Other,normal,FileZilla Client,invalid
12729,Vulnerabilites on FileZilla Client 3.10.1.1 and 3.7.3,,Patch,normal,FileZilla Client,invalid
12732,loungerie_6151427,,Feature request,high,FileZilla Server,invalid
12733,loungerie_6151427,,Feature request,high,FileZilla Server,invalid
12734,loungerie_6151427,,Feature request,high,FileZilla Server,invalid
12842,Could Not Connect to Server / Connection Timed Out After 20 seconds of inactivity,,Bug report,high,FileZilla Client,invalid
12871,DLL Hijacking,Bilal Qureshi,Bug report,critical,FileZilla Client,invalid
12895,purchase of Filezilla enterprise version,,Other,low,FileZilla Server,invalid
12959,"""User is enabled"" unticked - and the XML file proves - but user can still login",,Bug report,normal,FileZilla Server,invalid
13003,Forbidden 403,,Bug report,normal,FileZilla Client,invalid
13041,Please consider a WASM build of the project,,Other,normal,libfilezilla,invalid
817,Slow local list view when network drive,Alexander Schuch,Bug report,normal,FileZilla Client,wontfix
843,Password prompt for anonymous user is misleading,,Bug report,normal,FileZilla Server,wontfix
868,SFTP over SSH2 - 2.2.13a - ascii transfer,,Bug report,blocker,FileZilla Client,wontfix
2205,Configurable Logfile directory path and filename,,Feature request,high,FileZilla Server,wontfix
2319,Detect/Warn on Windows firewall,,Feature request,normal,FileZilla Server,wontfix
2365,Add a log analyzer to FileZilla Server,,Feature request,normal,FileZilla Server,wontfix
2371,Sounds (and other notifications) in FTP Server,,Feature request,normal,FileZilla Server,wontfix
2396,Server Interface Window Size,,Feature request,normal,FileZilla Server,wontfix
2405,Email notification,,Feature request,normal,FileZilla Server,wontfix
2406,Toggle permission denied in directories,,Feature request,normal,FileZilla Server,wontfix
2413,Display client IP address in server welcome message,,Feature request,normal,FileZilla Server,wontfix
2422,Better logging options,,Feature request,normal,FileZilla Server,wontfix
2462,Make logs human-readable,,Feature request,normal,FileZilla Server,wontfix
2466,Log FileZilla Server Interface connections,,Feature request,normal,FileZilla Server,wontfix
2517,Hide and disallow access to arbitrary files and directories,,Feature request,normal,FileZilla Server,wontfix
2531,Support speed limit rules for arbitrary IP ranges,,Feature request,normal,FileZilla Server,wontfix
2568,Different speed limit on user inactivity,,Feature request,normal,FileZilla Server,wontfix
2598,Display time and date in server welcome message,,Feature request,normal,FileZilla Server,wontfix
2600,Ban an IP address if a specific username is used,,Feature request,normal,FileZilla Server,wontfix
2651,Merge the contents of duplicate directory aliases,,Feature request,normal,FileZilla Server,wontfix
2658,"""Delete To Trash"" Option",,Feature request,normal,FileZilla Server,wontfix
2683,public upload folder,,Feature request,normal,FileZilla Server,wontfix
2891,Allow the server to automatically start in a disabled state,,Feature request,normal,FileZilla Server,wontfix
2914,Option to auto upload & overwrite on external edit,,Feature request,critical,FileZilla Client,wontfix
2928,FileZilla Server.xml file in wiki/FAQ,,Feature request,normal,FileZilla Server,wontfix
3808,Bad upload resume,,Bug report,normal,FileZilla Client,wontfix
4039,filezilla client list directory wrong,,Bug report,normal,FileZilla Client,wontfix
4099,Can't link filezilla client binary in HP-UX 11.X after version 3.0.4,,Bug report,normal,FileZilla Client,wontfix
4140,Drag and drop in server window causes move instead of copy,,Bug report,normal,FileZilla Client,wontfix
4174,Site Manager dropdown won't scroll on monitor with lower resolution than main monitor,,Bug report,normal,FileZilla Client,wontfix
4247,Ohloh mirror offline: 502 Bad Gateway,,Bug report,normal,FileZilla Client,wontfix
4248,file replacing in remote server,,Bug report,normal,FileZilla Client,wontfix
4264,Filezilla fails to start for no apparent reason,,Bug report,normal,FileZilla Client,wontfix
4302,Can not download long nemed file,,Bug report,normal,FileZilla Client,wontfix
4415,deleted remote site directory continues to display even after 'View/Refresh',,Bug report,normal,FileZilla Client,wontfix
4420,FileZilla can't acces Directory on Server,,Bug report,normal,FileZilla Client,wontfix
4445,SSH to Mainframe Tectia Server,,Bug report,normal,FileZilla Client,wontfix
4542,z/VM: Failed to parse returned path.,,Bug report,normal,FileZilla Client,wontfix
4558,Floppy drive seek when starting FileZilla,,Bug report,normal,FileZilla Client,wontfix
4610,New Feature - Would like to have a 64Bit version of the Server,,Feature request,normal,FileZilla Server,wontfix
4682,Send e-mail on file upload,,Feature request,normal,FileZilla Server,wontfix
4696,can't instal on i386,,Bug report,normal,FileZilla Client,wontfix
4734,High CPU usage while downloading using explicit TLS,,Bug report,high,FileZilla Client,wontfix
4809,SFTP Connection Erratic (Network error: Software caused connection abort),,Bug report,normal,FileZilla Client,wontfix
4827,FileZilla client does not support SSL 3 or TLS 1.0,,Bug report,normal,FileZilla Client,wontfix
4835,Shortcut to VPN freezes the crap outta filezilla,,Bug report,normal,FileZilla Client,wontfix
4899,Site Manage Drop Down,,Bug report,low,FileZilla Client,wontfix
4909,update to 3.2.8.1 doesn't clean up hot-key shortcut,,Bug report,normal,FileZilla Client,wontfix
4956,Scroll Bar on Drop-Down of Sites in File Manager,,Feature request,normal,FileZilla Client,wontfix
4973,Filezilla 3.3.0 build with wxWidgets 2.9.0,,Bug report,blocker,FileZilla Client,wontfix
5051,ASPX and ASPX.VB Pages Transferred as Binary (Transfer Type: Auto),,Bug report,normal,FileZilla Client,wontfix
5102,Site Manager Drop Down,,Feature request,normal,FileZilla Client,wontfix
5106,modified date colum incorrect years.,,Bug report,normal,FileZilla Client,wontfix
5138,The client hangs up every time I scroll down,,Bug report,normal,FileZilla Client,wontfix
5177,Network shares not working,,Bug report,normal,FileZilla Server,wontfix
5187,"Can't ""download"" and ""add files to queue"" on Windows Vista",,Bug report,high,FileZilla Client,wontfix
5234,Wrong mouse pointer on drag&drop with serverside folders (move vs. copy),,Bug report,normal,FileZilla Client,wontfix
5317,UI Issue: dragging files shows either the wrong mouse icon or carries out wrong action,,Bug report,low,FileZilla Client,wontfix
5327,Site Selector Dropdown menu,,Feature request,normal,FileZilla Client,wontfix
5370,Subversion Icons,,Feature request,low,FileZilla Client,wontfix
5377,sitemanager.xml could not be loaded,,Bug report,high,FileZilla Client,wontfix
5378,FileZilla 3.3.2.1 - ASCII transfer on SFTP doesn't work,,Bug report,high,FileZilla Client,wontfix
5460,"Wrong time date in AS400, System i",,Bug report,normal,FileZilla Client,wontfix
5569,Filezilla changed most of my icons to their icon,,Bug report,high,FileZilla Server,wontfix
5572,Clarification for starting new tickets in TRAC,,Feature request,normal,Other,wontfix
5641,windows explorer cannot upload some files with special name,,Feature request,high,FileZilla Server,wontfix
6191,"Using WinRAR?  Forget FlieZilla, try FireFTP instead (Firefox only).",Faraz Choudhry,Other,normal,FileZilla Client,wontfix
6533,FileZilla-Server endangers SSL-connections!,,Bug report,normal,FileZilla Server,wontfix
7168,Failed to retrieve directory listing error: could not read from socket: ECONNRESET - connection reset by peer,,Bug report,high,FileZilla Client,wontfix
7201,"Zip, Ship, Unzip",,Feature request,normal,FileZilla Client,wontfix
7771,"Downloading a locked file into a local folder overwriting an existing one, it destroy the local file",Nitin Kumar Gautam,Feature request,low,FileZilla Client,wontfix
7832,The client toolbar will disappear in win 7,,Bug report,normal,FileZilla Client,wontfix
7839,"TCP connections left open in ""wait state"" can cause IP DoS lockout",,Feature request,normal,FileZilla Client,wontfix
7911,Custom time format results in blank last modified column,,Bug report,normal,FileZilla Client,wontfix
8153,"Typo in trac ""new ticket""",,Bug report,low,Other,wontfix
8266,Cannot upload files - error 552 disk Full,,Bug report,normal,FileZilla Client,wontfix
8540,Filezilla Client accesses redirected directories instead of real ones,,Bug report,normal,FileZilla Client,wontfix
8595,UTF-16 line endings get corrupted by uploading and downloading,,Bug report,normal,FileZilla Client,wontfix
8674,Slow loading times for disconnected network drives on Windows,,Feature request,normal,FileZilla Client,wontfix
8697,Beginning and trailing spaces are trimmed from directory names on remote folders,,Bug report,normal,FileZilla Client,wontfix
8717,Space as first character in file name,,Bug report,normal,FileZilla Client,wontfix
8814,"Support for Microsoft Firewall ""TMG"" (was ISA Server before)",,Feature request,normal,FileZilla Client,wontfix
8849,"No Connection when connecting through a Win7-PC with ""share internet connection""",,Bug report,normal,FileZilla Client,wontfix
9077,Sort LIST output,,Feature request,normal,FileZilla Server,wontfix
9127,automatically correct (common) typos in URI,,Feature request,normal,FileZilla Client,wontfix
9153,"FileZill Client v3.7.3 will not close, say's ""Files still being edited""",,Bug report,normal,FileZilla Client,wontfix
9253,Malware download from sourceforge,,Bug report,normal,FileZilla Client,wontfix
9254,"With AMD Hydravision installed i have bad Menu entries in SiteManager ""Quick Menu""",,Bug report,normal,FileZilla Client,wontfix
9292,command output scrolls over and obscures toolbar,,Bug report,normal,FileZilla Client,wontfix
9302,Filezilla damages the binary file it transfers when the file has no extension,,Bug report,low,FileZilla Client,wontfix
9337,Transfer not retried after code 530,,Bug report,normal,FileZilla Client,wontfix
9544,Deleting directories with more than XXXX files,,Feature request,normal,FileZilla Client,wontfix
9555,"FileZilla Closes Abruptly, If not updated",,Bug report,normal,FileZilla Client,wontfix
9707,allow removing of individual items from Quick Connect Bar,,Feature request,normal,FileZilla Client,wontfix
9738,Right-click to show list of sites not working,,Bug report,normal,FileZilla Client,wontfix
9844,Site list scroll issue when taskbar is at the top of the desktop,,Bug report,normal,FileZilla Client,wontfix
