﻿id,Summary,Status,Owner,Priority,Component,Created
11159,Site Manager - Make a pane,new,,normal,FileZilla Client,"Feb 14, 2017, 7:28:34 PM"
10846,Site List URL Setting Suggestion,new,,normal,FileZilla Client,"May 28, 2016, 3:34:57 AM"
1873,Site List Import,new,,normal,FileZilla Client,"Aug 5, 2003, 8:08:08 PM"
4361,Site Import Duplication,new,,normal,FileZilla Client,"Mar 24, 2009, 3:27:57 PM"
5332,"Simplification of ""Import..."" function",new,,normal,FileZilla Client,"Apr 22, 2010, 10:35:44 PM"
5132,Show total time taken in succesful transfers window,new,,normal,FileZilla Client,"Jan 21, 2010, 1:45:52 PM"
10291,Show time when a request was sent or received,new,,normal,FileZilla Client,"Mar 8, 2015, 8:24:44 AM"
11793,Show progress when deleting files,new,,normal,FileZilla Client,"Nov 5, 2018, 6:03:10 AM"
4584,Show progress status when Minimized,accepted,radoslavma,normal,FileZilla Client,"Jun 17, 2009, 1:22:40 PM"
13006,Show passwords or function to open ssh in terminal,new,,normal,FileZilla Client,"Nov 11, 2023, 12:04:07 PM"
2870,Show only download really done,new,,normal,FileZilla Client,"Feb 3, 2008, 1:21:36 PM"
2912,Show file name in deletion confimation,new,,normal,FileZilla Client,"Mar 14, 2008, 9:49:04 AM"
1925,Show Greatest Left time in TaskBar,new,,normal,FileZilla Client,"Oct 9, 2003, 8:57:32 PM"
12742,Show Dropbox team folders,new,,low,FileZilla Client,"Jul 1, 2022, 8:38:05 AM"
1863,Show % in title!,new,,normal,FileZilla Client,"Aug 3, 2003, 7:44:41 PM"
2389,Shortcut to hide,new,,normal,FileZilla Client,"Jan 8, 2006, 10:17:35 PM"
4120,Shortcut keys,new,,high,FileZilla Client,"Dec 30, 2008, 4:35:14 PM"
2730,"Shortcut key to bring up ""Enter Custom Command""",new,,normal,FileZilla Client,"Sep 26, 2007, 2:52:04 AM"
8709,Shortcut for directories in site manager,new,,normal,FileZilla Client,"May 28, 2013, 1:40:13 PM"
4776,Shortcut for bookmarks,new,,normal,FileZilla Client,"Aug 26, 2009, 4:22:14 PM"
12188,Shortcut Generator,new,,normal,FileZilla Client,"May 23, 2020, 5:51:46 PM"
5676,Shortcut CMD+ARROW_DOWN on MacOSX,new,,normal,FileZilla Client,"Nov 8, 2010, 12:32:32 PM"
2792,Shell to external file manager,new,,normal,FileZilla Client,"Dec 7, 2007, 4:58:15 PM"
5350,Sharing filename filter,new,,normal,FileZilla Client,"May 6, 2010, 3:15:29 PM"
5566,Settings / Transfers / Enable Invalid Character Filtering enhancement,new,,normal,FileZilla Client,"Sep 3, 2010, 12:34:16 AM"
12487,Setting Up New Account,new,,high,FileZilla Client,"Jul 6, 2021, 4:22:59 PM"
10648,Set maximum simultaneous transfers per-server rather than globally,new,,normal,FileZilla Client,"Sep 1, 2015, 4:32:30 PM"
4721,Set Priority on Transfer,new,,normal,FileZilla Client,"Aug 4, 2009, 6:31:37 PM"
12642,Server upload write  permission,new,,normal,FileZilla Server,"Jan 17, 2022, 8:39:35 PM"
7361,Server Admin UI Close/Minimize Behavior,new,,normal,FileZilla Server,"May 29, 2011, 3:16:54 AM"
7391,Server - Display Connection Count,new,,normal,FileZilla Server,"Jun 19, 2011, 8:46:18 AM"
4938,Separate queues and message logs for tabs,new,,normal,FileZilla Client,"Oct 29, 2009, 5:16:38 PM"
10787,Separate Windows & Customizable Shortcuts,new,,normal,FileZilla Client,"Mar 17, 2016, 4:25:02 AM"
6528,Send kepp alive request via SSH connection,new,,normal,FileZilla Client,"Jan 7, 2011, 12:32:50 PM"
11394,Send a request to get an external IP from an active IP address,new,,normal,FileZilla Server,"Sep 15, 2017, 1:27:31 PM"
5095,Selecting next file after deleting one,new,,normal,FileZilla Client,"Jan 8, 2010, 11:49:33 AM"
4926,See the Transfer mode in the Transfer Queue section,new,,normal,FileZilla Client,"Oct 27, 2009, 2:19:01 PM"
11041,Search remote Files,new,,normal,FileZilla Client,"Oct 23, 2016, 11:20:53 AM"
8421,"Search or sort ""Transfer"" column",new,,normal,FileZilla Server,"Jan 15, 2013, 8:32:58 AM"
7282,"Search in ""Site manager""",new,,low,FileZilla Client,"Apr 13, 2011, 7:56:53 AM"
11323,Search feature in FTP Server,new,,normal,FileZilla Client,"Jul 12, 2017, 12:46:21 PM"
11679,Search and opening multiple files option to open ALL local or refresh,new,,normal,FileZilla Client,"Jul 26, 2018, 5:42:14 PM"
1665,Scheduled queue transfer,new,,low,FileZilla Client,"Aug 24, 2002, 5:36:04 AM"
12633,Schedule Speed Limits,new,,normal,Unknown,"Jan 11, 2022, 12:50:38 PM"
7161,Saving transferece queue in csv/txt format,new,,normal,FileZilla Client,"Jan 14, 2011, 3:31:28 PM"
2166,Saving list of files to transfer as a project,new,,normal,FileZilla Client,"Sep 28, 2004, 11:48:07 AM"
4989,Save/Load named Site Manager profiles,new,,normal,FileZilla Client,"Nov 16, 2009, 11:43:16 PM"
3851,Save to Sites option from Quick Connect Menu,new,,normal,FileZilla Client,"Oct 7, 2008, 4:29:36 AM"
2302,Save queue configuration in client to settings.xml,new,,normal,FileZilla Client,"Jul 4, 2005, 5:26:35 PM"
7761,Save highlighted list of files into the system clipboard,new,,normal,FileZilla Client,"Sep 24, 2011, 1:10:14 AM"
9623,"Save Tabs upon Closing Filezilla, and Open saved tabs upon re-opening Filezilla",new,,normal,FileZilla Client,"Jun 29, 2014, 6:03:24 PM"
7880,Save Download Queue,new,,high,FileZilla Client,"Jan 16, 2012, 10:14:41 PM"
3008,"Save ""view/edit"" preference",new,,normal,FileZilla Client,"Aug 8, 2008, 5:49:25 PM"
12867,"Save ""Files currently being edited"" as project",new,,normal,FileZilla Client,"Feb 11, 2023, 5:09:01 PM"
11940,"SFTP: add commandline option to specify PPK file e.g. ""-keyfile=myfile.ppk""",new,,normal,FileZilla Client,"Jun 17, 2019, 10:15:01 AM"
2407,Rudimentary per-directory log,new,,normal,FileZilla Client,"Feb 3, 2006, 8:35:55 PM"
7235,Round-robin distribute queued transfers to multiple servers,new,,normal,FileZilla Client,"Mar 9, 2011, 8:58:39 PM"
9103,"Right-click file in queue -> Interrupt, file interrupted and queue rescanned for higher priority files",new,,normal,FileZilla Client,"Nov 30, 2013, 7:31:52 PM"
12087,Right-Click Context menu provides provides fully-qualified pathname to File/Folder.,new,,normal,FileZilla Client,"Jan 8, 2020, 7:44:35 AM"
4722,Right mouse click to get file path of uploaded file,new,,normal,FileZilla Client,"Aug 5, 2009, 5:15:06 AM"
4700,"Right Clicking on a file should offer ""transfer AS"" option",new,,normal,FileZilla Client,"Jul 25, 2009, 6:03:32 PM"
4416,Reversed Transfer queue,reopened,,normal,FileZilla Client,"Apr 12, 2009, 5:28:38 PM"
2980,"Return of the ""Download as..."" feature in FileZilla 3",new,,normal,FileZilla Client,"Jun 9, 2008, 6:20:27 PM"
4418,Restricted User account for FileZilla Server service,new,,normal,FileZilla Server,"Apr 14, 2009, 1:05:38 AM"
4680,"Resizable ""Files currently being edited"" dialog, change from modal",new,,normal,FileZilla Client,"Jul 22, 2009, 11:14:49 AM"
7884,Reset layout to original state,new,,low,FileZilla Client,"Jan 18, 2012, 3:42:58 AM"
7326,Requesting new feature for the last opened bookmark,new,,normal,FileZilla Client,"May 3, 2011, 4:06:25 PM"
4643,"Requesting additional buttons for ""instant connections"" to sites",new,,normal,FileZilla Client,"Jul 4, 2009, 8:41:38 PM"
8057,Request to Include Option to Changethe TCP Window Size from withhin the Filezilla Client Application,new,,normal,FileZilla Client,"May 24, 2012, 11:04:52 AM"
12601,Request for change,reopened,,normal,FileZilla Client,"Dec 13, 2021, 6:12:16 PM"
8066,Request for SSL status column in server interface lower pane,new,,normal,FileZilla Server,"May 30, 2012, 9:34:32 AM"
4498,Request for Pause/Resume function,new,,normal,FileZilla Client,"May 11, 2009, 4:20:42 PM"
4055,Request for History [paths of local site and remote site],new,,normal,FileZilla Client,"Dec 5, 2008, 4:36:30 AM"
13066,Request for Aditional Feature,new,,normal,FileZilla Client,"Feb 25, 2024, 4:46:24 AM"
13057,Request Upload option: Force Lowercase Remote Names,new,,normal,Other,"Feb 13, 2024, 4:46:13 PM"
5167,Repeat uploads of various files from different folders,new,,normal,FileZilla Client,"Feb 3, 2010, 4:13:52 PM"
4283,Reorder quick connect list,new,,normal,FileZilla Client,"Feb 24, 2009, 2:14:02 PM"
7330,Rename premission request,new,,normal,FileZilla Server,"May 5, 2011, 2:46:53 PM"
8267,Rename permission seperate from Delete permission.,new,,normal,FileZilla Server,"Oct 22, 2012, 12:49:27 AM"
8269,Rename Filter,new,,high,FileZilla Server,"Oct 24, 2012, 3:35:05 PM"
5400,Remove/Add file extension,new,,normal,FileZilla Client,"Jun 14, 2010, 6:59:28 AM"
12793,Remove duplicated entries in Site Manager,new,,normal,FileZilla Client,"Oct 18, 2022, 7:53:15 PM"
8281,Remote: dragging folder upwards in tree scrolls window to find target,new,,normal,FileZilla Client,"Nov 2, 2012, 11:26:20 AM"
7156,Remote-GUI or console based  to download queues,new,,normal,FileZilla Client,"Jan 12, 2011, 2:03:01 PM"
2859,Remote site doesn't seem to track correct path,new,,normal,FileZilla Client,"Jan 29, 2008, 1:52:05 PM"
5254,Remote file editing from command line,new,,normal,FileZilla Client,"Mar 7, 2010, 10:23:16 AM"
4446,Remote Server to Remote Server Transfer,new,,normal,FileZilla Client,"Apr 23, 2009, 5:11:07 PM"
8371,Remote Path Handling Feature Request,new,,normal,FileZilla Client,"Dec 5, 2012, 1:37:00 AM"
5396,Remembering overwrite action for current tab,new,,normal,FileZilla Client,"Jun 12, 2010, 11:39:00 AM"
12937,Remember sort order within tabs on exit / Provide last modified/Size etc setting options,new,,normal,FileZilla Client,"Jun 23, 2023, 11:04:42 PM"
12625,Remember last synchonisation,new,,normal,FileZilla Client,"Dec 31, 2021, 11:06:31 AM"
2544,Remember RAW commands,new,,normal,FileZilla Client,"Aug 29, 2006, 12:15:03 PM"
10547,Remember Column Size,new,,normal,FileZilla Server,"Jun 17, 2015, 3:17:05 AM"
11815,Regarding web based integration with domain FTP like WeTransfer,new,,high,Other,"Dec 29, 2018, 1:26:33 PM"
1931,Refresh Remote Dir After Upload,new,,normal,FileZilla Client,"Oct 15, 2003, 2:35:28 PM"
2016,Reconnect,new,,normal,FileZilla Client,"Feb 14, 2004, 5:49:29 PM"
9059,Recent Connections,new,,normal,FileZilla Client,"Nov 8, 2013, 8:34:32 PM"
1647,Rearrange toolbar buttons,new,,normal,FileZilla Client,"Jul 20, 2002, 2:51:07 PM"
7249,Realtime search box,accepted,behzad,high,FileZilla Client,"Mar 18, 2011, 5:42:53 PM"
5345,"Really Delete File ""NAME_OF_THE_FILE""?",new,,normal,FileZilla Client,"May 1, 2010, 9:07:02 PM"
5352,Reading the file to be sent simultaneously with ftp send,new,,normal,FileZilla Client,"May 7, 2010, 2:41:55 PM"
7841,Re-downloading Server File,new,,normal,FileZilla Client,"Dec 7, 2011, 10:01:32 AM"
1676,Quota info in ftp log,new,,normal,FileZilla Client,"Sep 18, 2002, 2:35:55 PM"
11846,Quicker file search,new,,normal,FileZilla Client,"Feb 11, 2019, 4:29:28 PM"
3681,"Quickconnect includes all attempted logins, including fails",reopened,,normal,FileZilla Client,"Aug 14, 2008, 2:04:35 PM"
7950,QuickConnect should populate the Host/Username/... boxes,assigned,,normal,FileZilla Client,"Mar 6, 2012, 10:44:50 PM"
4333,"Quick transfer (or repeat queue) button, with pre-configured files to send",new,,normal,FileZilla Client,"Mar 14, 2009, 9:10:52 PM"
8255,Quick enable/disable speed limit button,new,,normal,FileZilla Server,"Oct 10, 2012, 9:53:57 AM"
7913,Quick Connect History: UX feature requests,new,,normal,FileZilla Client,"Feb 7, 2012, 10:11:38 AM"
5160,Queuing of delete and attribute actions,new,,normal,FileZilla Client,"Feb 1, 2010, 5:04:53 AM"
2006,Queuing folder shortcut doesn't work,new,,normal,FileZilla Client,"Feb 4, 2004, 1:32:06 AM"
3011,Queued file listing view improvement.,new,,normal,FileZilla Client,"Aug 13, 2008, 11:45:04 AM"
1597,"Queue, drag&drop",new,,normal,FileZilla Client,"Apr 18, 2002, 5:20:48 PM"
10771,Queue stalls while asking for confirmation,new,,normal,FileZilla Client,"Feb 28, 2016, 8:52:36 PM"
2642,Queue saving and editing tool,new,,normal,FileZilla Client,"May 12, 2007, 7:06:57 AM"
2444,Queue creation,new,,normal,FileZilla Client,"Apr 10, 2006, 9:34:43 AM"
2907,Queue autorecovery after crash,new,,normal,FileZilla Client,"Mar 12, 2008, 1:02:12 PM"
2255,Quality of Service (QoS),new,,normal,FileZilla Client,"Apr 29, 2005, 8:45:19 AM"
11968,Publish/Quicktransfer button(s) required,new,,high,FileZilla Client,"Aug 6, 2019, 5:40:00 PM"
7824,Provide allocation of download & upload slot for View/Edit file,new,,normal,FileZilla Client,"Nov 13, 2011, 11:59:14 AM"
4040,"Provide a way to prefix/suffix timestamp for ""Rename if file already exists""",new,,normal,FileZilla Client,"Nov 27, 2008, 7:49:01 AM"
10725,Provide Filezilla in Windows Store,new,,normal,FileZilla Client,"Jan 20, 2016, 8:56:01 PM"
11775,Problem connecting to SFTP using ssh key and password,new,,normal,FileZilla Client,"Oct 12, 2018, 2:42:19 PM"
2213,Priority list for file transfers,new,,normal,FileZilla Client,"Jan 27, 2005, 2:50:16 PM"
5459,Priority File Transfer List,new,,high,FileZilla Client,"Jul 12, 2010, 1:13:42 AM"
10817,Priority - View per tab instead of one clumsy list,new,,normal,FileZilla Client,"Apr 11, 2016, 5:14:45 PM"
12763,Prevent date comparison between remote and local folders,new,,normal,FileZilla Client,"Aug 25, 2022, 9:07:29 AM"
10660,Press [Enter] to connect to site,new,,normal,FileZilla Client,"Sep 20, 2015, 11:01:58 AM"
5316,Preserve timestamps option is not discoverable,new,,low,FileZilla Client,"Apr 12, 2010, 8:59:41 PM"
6489,Prepend remote file location to temporary file name when editing.,new,,normal,FileZilla Client,"Dec 10, 2010, 7:28:29 PM"
5464,Possibility to edit temporary file location/structure,new,,high,FileZilla Client,"Jul 14, 2010, 11:55:19 AM"
3918,Possibility to delete one item from history,new,,normal,FileZilla Client,"Oct 22, 2008, 2:44:09 PM"
6508,Possibility to delete items one by one from history,new,,normal,FileZilla Client,"Dec 23, 2010, 6:54:44 PM"
4952,Posibility to open a web page directly from the ftp,new,,low,FileZilla Client,"Nov 5, 2009, 8:46:34 AM"
2475,Plugins?,new,,normal,FileZilla Client,"May 17, 2006, 3:45:28 PM"
11925,Please include additional ftp file manipulation capabilities in FileZilla Client!,new,,normal,FileZilla Client,"May 23, 2019, 6:54:42 AM"
8484,"Please change ""Selected file already being edited"" box.",new,,normal,FileZilla Client,"Feb 10, 2013, 2:28:05 PM"
8945,Please add an up/down control to directly change max. of parallel filetransfers,new,,normal,FileZilla Client,"Sep 20, 2013, 9:54:14 PM"
12561,Please add 64x64 icon,new,,normal,FileZilla Client,"Oct 19, 2021, 9:28:08 AM"
12708,Please Implement Dark Mode,new,,normal,FileZilla Client,"Apr 29, 2022, 2:23:53 PM"
4457,Persistent Queues,new,,low,FileZilla Client,"Apr 26, 2009, 7:44:40 AM"
8957,Performance improvement possibility,new,,normal,FileZilla Client,"Sep 23, 2013, 12:42:12 PM"
8825,Per-tab limit on transfers,new,,low,FileZilla Client,"Aug 6, 2013, 5:05:17 PM"
9222,Password Manager - Password Drag and Drop,new,,normal,FileZilla Client,"Jan 30, 2014, 10:04:23 AM"
10979,Panels location to improve usability,new,,normal,FileZilla Client,"Sep 13, 2016, 11:26:31 AM"
2163,PASV: Output Actual TCP Port As Well,assigned,Tim Kosse,normal,FileZilla Client,"Sep 22, 2004, 4:41:38 PM"
8291,PAPERCUT: A common OS X [Cmd+W] shortcut is not working.,new,,normal,FileZilla Client,"Nov 5, 2012, 5:19:44 PM"
8290,"PAPERCUT: ""Minimize to tray"" checkbox behavior on OSX",new,,normal,FileZilla Client,"Nov 5, 2012, 4:41:18 PM"
7288,Overwrite file should occur if the filename is same and filesize is different,new,,high,FileZilla Client,"Apr 14, 2011, 8:48:24 PM"
2086,Overall Progress,new,,high,FileZilla Client,"May 4, 2004, 9:49:35 AM"
7192,Other protocols for FileZilla client,new,,normal,FileZilla Client,"Feb 1, 2011, 7:58:43 PM"
4123,Options to set default values for new Site Manager entries,new,,normal,FileZilla Client,"Dec 31, 2008, 6:28:34 AM"
8742,Options - Auto Changing Simultaneous Transfers,new,,normal,FileZilla Client,"Jun 8, 2013, 4:17:28 PM"
12313,Optionally automatically rename/move remote individual files after downloading,new,,normal,FileZilla Client,"Nov 3, 2020, 5:54:40 PM"
12156,Option to override default local directory,new,,normal,FileZilla Client,"Apr 15, 2020, 10:12:56 PM"
2230,Option to not ask 'break current connection?',new,,normal,FileZilla Client,"Mar 4, 2005, 9:07:52 AM"
7718,Option to ignore server features,new,,normal,FileZilla Client,"Aug 22, 2011, 10:17:20 AM"
5033,Option to gaurantee order of directory listings when adding to queue,new,,normal,FileZilla Client,"Nov 28, 2009, 9:02:22 PM"
5610,Option to disable/enable all Default Local Directories in Site Manager,new,,normal,FileZilla Client,"Sep 25, 2010, 10:35:08 AM"
10687,Option to disable the greeting menu,new,,normal,FileZilla Client,"Oct 29, 2015, 3:37:29 AM"
9882,Option to contol the reconnect feature,new,,normal,FileZilla Client,"Oct 15, 2014, 3:10:48 PM"
7304,Option to allow automatic updates,new,,normal,FileZilla Client,"Apr 22, 2011, 8:47:41 PM"
1611,Option to Queue Actions for Later,new,,normal,FileZilla Client,"May 16, 2002, 1:59:16 PM"
12054,Option to Disable Upload Successful Notification,new,,normal,FileZilla Client,"Dec 5, 2019, 6:26:51 PM"
13073,Option to Confirm drag'n'drop Directory on remote server,new,,high,FileZilla Client,"Mar 14, 2024, 12:30:24 AM"
7921,Option for grouping bookmarks by folders,new,,normal,FileZilla Client,"Feb 9, 2012, 3:24:52 PM"
8930,Option for directory comparison: test only files,new,,normal,FileZilla Client,"Sep 17, 2013, 9:47:03 AM"
5222,Option : Default Directory Hides Parent Directories,new,,normal,FileZilla Client,"Feb 25, 2010, 6:10:42 PM"
11803,Openstack Swift - Large object support,new,,normal,FileZilla Client,"Nov 26, 2018, 10:55:15 PM"
12227,OpenSSL library obsolete (currently 1.0.2k),new,,high,FileZilla Server,"Jul 30, 2020, 11:07:08 AM"
8102,Open in new tab context menu,new,,normal,FileZilla Client,"Jun 14, 2012, 5:12:19 PM"
10865,Open directory in new tab,new,,normal,FileZilla Client,"Jun 12, 2016, 10:42:54 PM"
11994,Open and close Queued Files on transfer,new,,normal,FileZilla Client,"Sep 13, 2019, 9:31:21 PM"
9511,"Open URL: change Quickconnect label ""Host:"" to ""Host/URL:"", make ""Remote site:"" accept URL, add ""File -> Open URL"" cmd",new,,normal,FileZilla Client,"May 5, 2014, 10:36:04 AM"
5622,One click file backup,new,,normal,FileZilla Client,"Oct 5, 2010, 2:30:02 PM"
10363,Offer more UTF-8 options for Quickconnect and Settings,new,"Windows 7 Ultimate, 32-bit, SP1, 6.1.7601",normal,FileZilla Client,"Apr 3, 2015, 10:56:53 AM"
12794,OSX Icon! :),new,,normal,FileZilla Client,"Oct 18, 2022, 7:55:39 PM"
11060,OSX Automatic update,new,,normal,FileZilla Client,"Nov 4, 2016, 8:52:14 PM"
7234,Number of connections to set per server,new,,normal,FileZilla Client,"Mar 9, 2011, 8:54:09 PM"
2001,Non Default Login Retry Dela,new,,normal,FileZilla Client,"Feb 1, 2004, 4:51:01 PM"
10256,No word wrap in user description,new,,normal,FileZilla Server,"Feb 17, 2015, 12:00:18 PM"
11149,No way to remove all files from queue that are not being uploaded/downloaded,new,,low,FileZilla Client,"Feb 3, 2017, 6:29:54 PM"
7851,No Proxy settings for client update,new,,normal,FileZilla Client,"Dec 14, 2011, 9:14:26 AM"
10761,Nightly Windows installer don't say its nightly,new,,normal,FileZilla Client,"Feb 20, 2016, 3:40:58 PM"
4895,New startup option,new,,low,FileZilla Server,"Oct 16, 2009, 1:57:56 AM"
11242,New layout of file and directory panes,moreinfo,,normal,FileZilla Client,"Apr 25, 2017, 10:53:45 AM"
12063,New item in context menu Open file location,new,,normal,FileZilla Client,"Dec 19, 2019, 6:14:02 PM"
7407,New function for uploads: backup and overwrite,new,,normal,FileZilla Client,"Jul 1, 2011, 1:45:04 PM"
11515,New field in statusline,new,,normal,FileZilla Client,"Feb 12, 2018, 11:21:26 AM"
5425,New feature - Transfer log export,new,,normal,FileZilla Client,"Jun 28, 2010, 10:37:36 AM"
5162,Needs to refresh file size so progress bar is accurate on download,new,,low,FileZilla Client,"Feb 2, 2010, 3:01:06 PM"
7386,Need an improvement aboud exporting sites to xml file.,new,,normal,FileZilla Client,"Jun 11, 2011, 8:43:47 AM"
1870,Navigation Buttons,new,,normal,FileZilla Client,"Aug 5, 2003, 8:07:07 PM"
10900,Navigable locations for Remote and Local paths,new,,low,FileZilla Client,"Jul 12, 2016, 5:20:39 PM"
4821,Native progressbar API,new,,normal,FileZilla Client,"Sep 15, 2009, 9:52:32 AM"
5047,"Native Viewing of .tgz/.tar.gz files, .zip files, and .bz2 files within FileZilla",new,,normal,FileZilla Client,"Dec 6, 2009, 2:17:57 AM"
12667,NO HE RECIBIDO EMAIL DE AUTORIZACION AL CONFIGURAR LA CUENTA DE ONE DRIVE,new,,normal,FileZilla Client,"Feb 25, 2022, 5:29:27 PM"
4230,Multiple windows/server for Mac,reopened,,low,FileZilla Client,"Feb 11, 2009, 3:22:30 AM"
12049,Multiple windows desired,new,,normal,FileZilla Client,"Nov 28, 2019, 5:17:30 PM"
1831,Multiple connections FOR DE SAME SERVER,new,,normal,FileZilla Client,"Jun 21, 2003, 6:45:20 PM"
7879,Multiple Channel Downloading,new,,normal,FileZilla Client,"Jan 15, 2012, 11:58:58 PM"
4603,Multipart/connection downloads.,new,,normal,FileZilla Client,"Jun 23, 2009, 9:11:22 PM"
11738,Multi-language installer,new,,normal,FileZilla Client,"Sep 18, 2018, 12:32:28 PM"
2927,Moving files and folders on server is clumsy,new,,normal,FileZilla Client,"Mar 31, 2008, 7:22:00 AM"
2858,Move deleted local files to Trash,reopened,,normal,FileZilla Client,"Jan 27, 2008, 2:39:00 AM"
5094,Move cursor to end of file path box upon failing to change directory,new,,normal,FileZilla Client,"Jan 7, 2010, 10:39:24 PM"
12035,Move clear options from quickconnect button menu to EDIT menu,new,,normal,FileZilla Server,"Oct 28, 2019, 9:36:59 AM"
1864,Move File (upload/download and delete),new,,normal,FileZilla Client,"Aug 4, 2003, 8:25:36 AM"
6530,Move Button,new,,normal,FileZilla Client,"Jan 7, 2011, 8:07:00 PM"
4570,"Move ""show hidden files"" to the View menu",reopened,,low,FileZilla Client,"Jun 12, 2009, 7:51:50 PM"
4720,Mousewheel should scroll control under cursor,new,,low,FileZilla Client,"Aug 4, 2009, 5:32:01 PM"
9411,Mousewheel scroll should scroll window when hovering over it,new,,normal,FileZilla Client,"Apr 9, 2014, 10:04:49 PM"
8359,More structured xml files,new,,low,FileZilla Client,"Dec 3, 2012, 4:21:10 AM"
5404,More flexibility for file editing associations,new,,normal,FileZilla Client,"Jun 15, 2010, 1:13:46 AM"
2113,Modify client-side Mode Z enablement  based on file type,new,,low,FileZilla Client,"Jun 14, 2004, 3:42:23 AM"
12151,"Misleading Error: ""Connection closed by server""",new,,normal,FileZilla Client,"Apr 5, 2020, 11:52:00 AM"
2222,Mirror Connections,new,,normal,FileZilla Client,"Feb 15, 2005, 10:18:03 AM"
4421,Middle-click action,new,,normal,FileZilla Client,"Apr 14, 2009, 7:31:26 PM"
2451,Metalink (mirror description) support,new,,normal,FileZilla Client,"Apr 24, 2006, 8:39:03 PM"
3817,Message log window at the bottom,new,,normal,FileZilla Client,"Sep 27, 2008, 4:56:42 PM"
4384,Message log tab selected by default,new,,normal,FileZilla Client,"Mar 31, 2009, 5:49:55 PM"
2507,Message Log to file... more options please!,new,,normal,FileZilla Client,"Jun 30, 2006, 1:34:51 AM"
1869,Message Log,new,,normal,FileZilla Client,"Aug 5, 2003, 8:06:47 PM"
1841,"Mention ""Overwrite if newer"" in console on skipping",new,,normal,FileZilla Client,"Jul 8, 2003, 6:11:31 PM"
5526,Maximizing Transfers,new,,normal,FileZilla Client,"Aug 15, 2010, 4:16:38 PM"
2894,Max Files per Session + Max Files per Day,new,,normal,FileZilla Client,"Feb 26, 2008, 4:37:21 PM"
7395,Many server in servermanager list,new,,normal,FileZilla Client,"Jun 22, 2011, 8:14:05 AM"
8213,Manual transfer multiple files,new,,normal,FileZilla Client,"Aug 30, 2012, 2:17:33 AM"
5212,Manage QuickConnect - delete individual items,new,,normal,FileZilla Client,"Feb 22, 2010, 9:17:29 PM"
12926,Make available an arm64 ( apple silicon ) build for macOS,new,,normal,FileZilla Client,"May 15, 2023, 10:16:48 PM"
9583,Make an app bundle also when GTK is used on Mac,new,,normal,FileZilla Client,"Jun 16, 2014, 2:32:38 PM"
4243,Make all settings available in fzdefaults.xml,new,,normal,FileZilla Client,"Feb 13, 2009, 4:59:12 PM"
2929,Make View/Edit available offline,new,,normal,FileZilla Client,"Apr 2, 2008, 7:00:14 PM"
9457,Make Dialogue Boxes Copy-able,new,,normal,FileZilla Client,"Apr 30, 2014, 7:47:35 AM"
7965,Make Autoupdate silent (similar to google chrome),new,,normal,FileZilla Client,"Mar 14, 2012, 6:02:54 PM"
10301,"Make ""force EPSV over IPv4"" available as an option",new,,normal,FileZilla Client,"Mar 11, 2015, 9:19:32 AM"
2250,"Make ""Use Multiple Connections"" setting persistent",new,,normal,FileZilla Client,"Apr 11, 2005, 4:45:08 PM"
9125,"Make ""No"" the default for file deletion confirmation",new,,normal,FileZilla Client,"Dec 14, 2013, 7:38:22 PM"
2201,Macros,new,,normal,FileZilla Client,"Dec 7, 2004, 6:20:16 PM"
5178,Mac OSX: Close Button should Hide not Close App,new,,normal,FileZilla Client,"Feb 8, 2010, 4:03:54 PM"
2613,MSI package,new,,normal,FileZilla Client,"Feb 23, 2007, 8:43:28 AM"
2977,MODE Z Compression option in filezilla 3,new,,normal,FileZilla Client,"Jun 5, 2008, 6:38:08 AM"
9099,Logon default type Normal,new,,normal,FileZilla Client,"Nov 27, 2013, 9:25:03 AM"
7878,Log file improvement request,new,,normal,FileZilla Server,"Jan 14, 2012, 10:49:30 PM"
8045,Lock Step Directory feature,new,,low,FileZilla Client,"May 12, 2012, 5:00:53 PM"
5341,Lock Local View across multiple tabs in a single session,new,,normal,FileZilla Client,"Apr 30, 2010, 6:34:14 PM"
7428,Locate on Disk for local files,new,,normal,FileZilla Client,"Jul 10, 2011, 7:03:33 PM"
12044,Localization files,new,,normal,FileZilla Client,"Nov 21, 2019, 2:18:02 PM"
3003,Local directory view is synchronous,new,,low,FileZilla Client,"Aug 3, 2008, 11:43:05 PM"
2961,Local and Remote site: set as default for connection via context menu,new,,normal,FileZilla Client,"May 15, 2008, 3:41:11 PM"
2046,Local Treeview Improvement,new,,normal,FileZilla Client,"Mar 17, 2004, 1:47:38 PM"
5046,Local Transfer Management,new,,normal,FileZilla Client,"Dec 5, 2009, 7:55:28 PM"
12530,Local / GMT time in log files,accepted,Fabio Alemagna,normal,FileZilla Server,"Sep 18, 2021, 11:01:15 AM"
4229,List View,new,,normal,FileZilla Client,"Feb 10, 2009, 5:41:35 PM"
11717,Limit number of invalid commands,new,,normal,FileZilla Server,"Sep 1, 2018, 1:47:38 PM"
6496,Limit number of downloads by file volume,new,,normal,FileZilla Client,"Dec 14, 2010, 12:12:40 PM"
5356,Limit concurrent downloads/uploads in Site Manager,new,,normal,FileZilla Client,"May 8, 2010, 10:04:42 PM"
11858,Let's Encrypt support,new,,normal,FileZilla Server,"Feb 23, 2019, 12:14:23 AM"
