﻿id,Summary,Owner,Type,Priority,Component,Created
5343,Leading space for the host name confuse client.,robert macnamara,Bug report,normal,FileZilla Client,"May 1, 2010, 5:28:40 AM"
5344,Filezilla doubleclick brings file renaming,,Bug report,normal,FileZilla Client,"May 1, 2010, 4:03:30 PM"
5367,7-hour error on timestamp for all sent files,,Bug report,normal,FileZilla Client,"May 19, 2010, 8:17:35 PM"
5387,Crash during multiple upload,,Bug report,normal,FileZilla Client,"Jun 7, 2010, 7:18:53 AM"
5392,Filezilla crash when scrolling through active queue,,Bug report,normal,FileZilla Client,"Jun 8, 2010, 7:03:25 PM"
5415,"Site Manager doesn't allow Alt-Tab when in Field ""Server Type""",,Bug report,normal,FileZilla Client,"Jun 21, 2010, 12:26:53 PM"
5416,Filename filters filtering out all files,,Bug report,high,FileZilla Client,"Jun 22, 2010, 9:55:20 PM"
5435,Directory Listing includes date as part of filename,Tim Kosse,Bug report,normal,FileZilla Client,"Jul 2, 2010, 3:00:44 PM"
5473,Ampersand (&) in site password creates invalid XML,Tim Kosse,Bug report,normal,FileZilla Client,"Jul 19, 2010, 3:03:34 PM"
5475,"Failed to connect to z/OS V1.8 using ""FTP over explicit TLS/SSL""",,Bug report,high,FileZilla Client,"Jul 20, 2010, 9:30:22 AM"
5476,Icon inversion,Chris,Bug report,normal,FileZilla Client,"Jul 20, 2010, 6:54:23 PM"
5479,FileZilla client crashes when changing language,,Bug report,normal,FileZilla Client,"Jul 22, 2010, 11:12:56 PM"
5480,Password authentication not used if the public key authentication fails because of MaxAuthTries and number of keys in local agent,,Bug report,high,FileZilla Client,"Jul 23, 2010, 1:08:52 AM"
5500,A batch file upload failed on 3.3.4 RC1,,Bug report,high,FileZilla Client,"Aug 2, 2010, 8:34:03 PM"
5502,Filezilla-server takes up to 100% CPU after setting per-user speed limit,,Bug report,normal,FileZilla Server,"Aug 3, 2010, 5:36:46 AM"
5503,Classic theme is always changed to OpenCrystal after restart,,Bug report,high,FileZilla Client,"Aug 3, 2010, 9:40:25 AM"
5504,Speed limit icon isn´t updated when changing themes,,Bug report,low,FileZilla Client,"Aug 3, 2010, 9:43:56 AM"
5513,Dragging file from Shell (Desktop) doesn't work,,Bug report,high,FileZilla Client,"Aug 6, 2010, 4:11:55 PM"
5542,sometimes refuses to update right side,,Bug report,normal,FileZilla Client,"Aug 21, 2010, 5:31:16 AM"
5546,0.9.35-0.9.36 cannot show Chinese characters correctly in upper log window of Admin Interface,,Bug report,normal,FileZilla Server,"Aug 22, 2010, 5:42:39 AM"
5551,filetype associations being ignored,,Bug report,normal,FileZilla Client,"Aug 25, 2010, 6:18:18 PM"
5563,Wrong filesize shown (2 GB for a file of 1.079.192 bytes),,Bug report,normal,FileZilla Client,"Sep 1, 2010, 10:53:37 AM"
5564,Crash when transferring file from sftp site,,Bug report,blocker,FileZilla Client,"Sep 2, 2010, 11:04:03 AM"
5567,Image corruption,,Bug report,normal,FileZilla Client,"Sep 3, 2010, 1:52:24 AM"
5586,Upload fails that works in previous version of FileZilla,,Bug report,normal,FileZilla Client,"Sep 14, 2010, 9:54:09 PM"
5589,Order arrow not responding,,Bug report,high,FileZilla Client,"Sep 16, 2010, 8:39:25 AM"
5597,"Compilation error in svn revision 3864 regarding ""m_pImageList""",,Bug report,normal,FileZilla Client,"Sep 20, 2010, 11:35:22 AM"
5603,remote directory listing failed [bug ?],,Bug report,low,FileZilla Client,"Sep 22, 2010, 8:01:13 AM"
5632,Drag-Drop icon stays on destination window until termination,,Bug report,high,FileZilla Client,"Oct 12, 2010, 5:48:04 PM"
5633,Be less trusting of trusted certificates,,Bug report,high,FileZilla Client,"Oct 14, 2010, 12:16:34 AM"
5635,MKD command should return directory-name on success,,Bug report,normal,FileZilla Server,"Oct 15, 2010, 5:09:50 PM"
5647,MKD command ignores leading spaces,,Bug report,normal,FileZilla Server,"Oct 21, 2010, 7:54:07 AM"
5649,Filezilla client shows empty directory listing on remote site,,Bug report,normal,FileZilla Server,"Oct 22, 2010, 7:43:43 AM"
5650,Alias don't work after a restart server or reboot,,Bug report,normal,FileZilla Server,"Oct 23, 2010, 12:28:18 AM"
5651,"Large download ""Time Remaining"" goes to zero way too early",,Bug report,normal,FileZilla Client,"Oct 23, 2010, 5:21:53 AM"
5662,Error - access violation / segfault in all menuitems if you double-change language,,Bug report,low,FileZilla Client,"Oct 29, 2010, 8:59:50 PM"
5692,File/folder permissions in v0.9.37 odd behavior,,Bug report,high,FileZilla Server,"Nov 15, 2010, 11:25:04 PM"
5693,"""Always trust certificate in future sessions"" doesn't work.",,Bug report,normal,FileZilla Client,"Nov 17, 2010, 7:18:14 AM"
5712,Server admin interface options dialog could look a lot better with some small changes,,Bug report,normal,FileZilla Server,"Nov 27, 2010, 2:51:03 AM"
6499,GnuTLS error -53: Error in the push function,,Bug report,normal,FileZilla Client,"Dec 16, 2010, 3:49:49 PM"
6503,Crash on launch,,Bug report,normal,FileZilla Client,"Dec 21, 2010, 11:29:52 PM"
6523,can't copy or delete files on my server anymore,,Bug report,high,FileZilla Client,"Jan 5, 2011, 8:05:45 AM"
7149,problem with some kind of password,,Bug report,normal,FileZilla Client,"Jan 10, 2011, 4:35:19 PM"
7230,Unable to 'make install' filezilla 3.3.5.1,,Bug report,normal,FileZilla Client,"Mar 8, 2011, 3:46:49 AM"
7239,Silent Uninstall,,Bug report,normal,FileZilla Server,"Mar 11, 2011, 3:08:25 PM"
7247,Speed limit icon isn't updated when changing themes,Tim Kosse,Bug report,low,FileZilla Client,"Mar 16, 2011, 7:32:36 PM"
7268,Upgrade to 3.4 - Can no longer connect to server,,Bug report,normal,FileZilla Client,"Apr 3, 2011, 8:50:57 PM"
7287,Uploading problems with encryption (Linux only),,Bug report,high,FileZilla Client,"Apr 14, 2011, 10:58:34 AM"
7328,Filezilla server allows access to directorys above the defined shared dir,,Bug report,normal,FileZilla Server,"May 4, 2011, 2:06:29 PM"
7348,Something crashed or interfeered.,,Bug report,high,Unknown,"May 18, 2011, 3:30:51 PM"
7349,FileZilla 3.50 RC1/RC2 build bug found,,Bug report,normal,FileZilla Client,"May 19, 2011, 3:37:13 PM"
7350,Confusing option on prompt after a file being edited has been changed,,Bug report,normal,FileZilla Client,"May 21, 2011, 10:56:57 AM"
7360,creates zero length files at the destination site,,Bug report,critical,FileZilla Client,"May 28, 2011, 9:44:04 PM"
7374,Fail to delete file which has Quit as part of file name,,Bug report,high,FileZilla Client,"Jun 2, 2011, 2:31:28 PM"
7379,LoadLibrary Vulnerability in FileZilla,,Bug report,normal,FileZilla Server,"Jun 7, 2011, 12:39:02 PM"
7384,Logging in,,Bug report,normal,FileZilla Client,"Jun 10, 2011, 6:36:19 AM"
7399,configuration files in linux are not located according to the freedesktop guidelines,,Bug report,normal,FileZilla Client,"Jun 26, 2011, 7:03:43 AM"
7406,file of caracter special what ç,,Bug report,high,FileZilla Client,"Jun 30, 2011, 12:51:50 PM"
7410,Renaming local file overrides existing,Atul Jha,Bug report,normal,FileZilla Client,"Jul 4, 2011, 7:44:32 AM"
7417,Site Manager crashes Filezilla,,Bug report,normal,FileZilla Client,"Jul 5, 2011, 9:33:24 PM"
7419,Memory leak under load on x64 system,,Bug report,normal,FileZilla Server,"Jul 6, 2011, 2:49:54 PM"
7438,Compilation error svn rev 4101: stray ' in dsub/desktop_notification.cpp line 1,,Bug report,normal,FileZilla Client,"Jul 20, 2011, 5:34:14 PM"
7442,Error reading attributes of filezilla.xml,PM,Bug report,high,FileZilla Client,"Jul 22, 2011, 9:57:39 AM"
7731,No SSH Agent login after upgrade to 3.5.1,,Bug report,normal,FileZilla Client,"Aug 30, 2011, 1:52:16 PM"
7766,Error in completing r4249,,Bug report,normal,FileZilla Client,"Sep 28, 2011, 7:16:28 AM"
7787,Crash on ftp upload,,Bug report,normal,FileZilla Client,"Oct 14, 2011, 6:35:01 PM"
7804,whitespace in filename cause download failure,,Bug report,normal,FileZilla Server,"Oct 29, 2011, 4:38:06 PM"
7837,Problem Uploading via FTPS.,,Bug report,blocker,FileZilla Client,"Dec 5, 2011, 5:28:45 PM"
7864,Signature Algorithms extension of ClientHello incomplete.,,Bug report,normal,FileZilla Client,"Dec 29, 2011, 2:15:13 PM"
7885,Files with modified date of 29th February cannot be transferred by read-only users via SFTP or FTP,,Bug report,blocker,FileZilla Client,"Jan 18, 2012, 12:38:26 PM"
7912,Filezilla does not recognize 'pageant' since version > 3.5.0,,Bug report,normal,FileZilla Client,"Feb 6, 2012, 8:42:29 PM"
7929,server ignores detected ip for passive mode,,Bug report,high,FileZilla Server,"Feb 16, 2012, 6:04:08 PM"
7931,Filezilla always opens maximised in Ubuntu 11.10,,Bug report,low,FileZilla Client,"Feb 18, 2012, 4:54:44 PM"
7941,memory leak during configuration reload,,Bug report,normal,FileZilla Server,"Feb 27, 2012, 4:34:52 PM"
7944,GnuTLS error -9,,Bug report,normal,FileZilla Client,"Feb 29, 2012, 2:21:54 PM"
7949,SSL Error: 140F3042 - SSL routines:SSL_UNDEFINED_CONST_FUNCTION:called a function you should not call,,Bug report,normal,FileZilla Server,"Mar 5, 2012, 4:19:19 PM"
7953,FileZilla Client crashes when IPv6 to IPV4 translation is used after,,Bug report,high,FileZilla Client,"Mar 8, 2012, 8:08:12 PM"
7977,Sort: menu is not updated when sorting the connection list by IP,,Bug report,normal,FileZilla Server,"Mar 21, 2012, 5:38:45 PM"
7983,Error: GnuTLS error -9: A TLS packet with unexpected length was received.,,Bug report,normal,FileZilla Client,"Mar 24, 2012, 5:06:00 PM"
8005,ubuntu 11.10 64bit - crash on icon-drop in treeview,,Bug report,normal,FileZilla Client,"Apr 4, 2012, 9:37:20 PM"
8020,Uploading files doesn't overwrite,,Bug report,normal,FileZilla Client,"Apr 17, 2012, 8:54:56 PM"
8050,Unable to Login to FileZilla,,Bug report,high,FileZilla Client,"May 15, 2012, 3:10:19 AM"
8053,Unable to connect Ftp using Require explicit FTP over TLS Encryption,sahari bin mahidi,Bug report,high,FileZilla Client,"May 21, 2012, 10:45:01 AM"
8092,Not existing directory,,Bug report,low,FileZilla Server,"Jun 10, 2012, 8:56:08 AM"
8107,Segmentation fault in Cinnamon 1.4 when drag and drop upload,,Bug report,normal,FileZilla Client,"Jun 21, 2012, 8:46:23 AM"
8114,"Prompts again for action on file aready exists, despite ""always use this action""/""apply only to current queue"" previously checked within same queue",,Bug report,high,FileZilla Client,"Jun 24, 2012, 4:18:06 PM"
8120,Freezes on LAN download from server with connection limits,,Bug report,normal,FileZilla Client,"Jun 26, 2012, 6:57:30 PM"
8142,Timestamps for some files are off by 7-8 minutes,,Bug report,normal,FileZilla Server,"Jul 12, 2012, 5:22:06 PM"
8171,automatic time zone offset computation is wrong,,Bug report,normal,FileZilla Client,"Aug 1, 2012, 5:18:29 PM"
8192,Error when proxy name has trailing space,,Bug report,normal,FileZilla Client,"Aug 15, 2012, 1:52:36 PM"
8210,Problem to connect filezilla,,Bug report,normal,FileZilla Client,"Aug 29, 2012, 12:00:18 AM"
8246,probe.filezilla-project.org: Connection closed,,Bug report,high,Other,"Oct 3, 2012, 3:52:26 PM"
8268,filezilla.svg not included in the source tarball,,Bug report,normal,FileZilla Client,"Oct 22, 2012, 4:16:55 AM"
8275,German umlauts in proxy user password produce error,,Bug report,normal,FileZilla Client,"Oct 29, 2012, 12:55:58 PM"
8295,Crash after entering host containing forward slash,,Bug report,normal,FileZilla Client,"Nov 6, 2012, 3:13:47 PM"
8305,FileZilla process does not terminate on exit,,Bug report,critical,FileZilla Client,"Nov 12, 2012, 3:11:52 PM"
8308,"PAPERCUT: ""copy"" button in ""Site manager"" panel",,Bug report,normal,FileZilla Client,"Nov 14, 2012, 9:55:45 AM"
8309,PAPERCUT: Filezilla user Interface's behavior when a file/directory is dragged onto itself.,,Bug report,normal,FileZilla Client,"Nov 15, 2012, 8:31:40 AM"
8329,"PAPERCUT: Updating wizard's ""back"" button is never active",,Bug report,normal,FileZilla Client,"Nov 20, 2012, 11:11:01 AM"
8356,Can't connect to Windows Server 2012 (IIS 8) FTP when using FTPES,,Bug report,normal,FileZilla Client,"Dec 1, 2012, 5:29:15 PM"
8376,Filezilla with Putty-CAC,,Bug report,high,FileZilla Client,"Dec 7, 2012, 4:43:13 PM"
8381,Transfer - Speed Limits - Enable Checked State Incorrect on Restart,,Bug report,normal,FileZilla Client,"Dec 11, 2012, 3:59:31 PM"
8396,Issue while upgrading  Filezilla client version from 3.5.3 to  3.6.0.2,,Bug report,high,FileZilla Client,"Dec 20, 2012, 2:05:33 PM"
8401,"Client crash when open non-English local folder/directory using ""Open"" in the right-click pop-up context menu",,Bug report,normal,FileZilla Client,"Dec 26, 2012, 7:13:43 AM"
8410,Reverting to old version,dhzaenglein,Bug report,normal,FileZilla Client,"Jan 3, 2013, 4:09:51 AM"
8414,"PAPERCUT: File filter condition ""by filesize"" does not state which filesize unit is used",,Bug report,normal,FileZilla Client,"Jan 8, 2013, 1:47:48 AM"
8440,GnuTLS error -54: Error in the pull function,,Bug report,normal,FileZilla Client,"Jan 24, 2013, 1:44:39 PM"
8545,upload to a TLS FTP server: Error: GnuTLS error -59 in gnutls_record_send: GnuTLS internal error,Tim Kosse,Bug report,blocker,FileZilla Client,"Mar 10, 2013, 9:53:04 AM"
8549,"IIS 2008R2, SSL cipher issues, dropped connections",,Bug report,high,FileZilla Client,"Mar 12, 2013, 5:33:22 AM"
8553,I can not enter my website,,Bug report,normal,FileZilla Client,"Mar 14, 2013, 8:00:25 AM"
8585,GnuTLS update request of FileZilla,,Bug report,high,FileZilla Client,"Apr 5, 2013, 7:32:00 PM"
8594,Cannot Reconnect to last connection,,Bug report,normal,FileZilla Client,"Apr 11, 2013, 1:58:19 PM"
8604,files with filenames beginning with a blank dont transfer,,Bug report,normal,FileZilla Server,"Apr 17, 2013, 2:26:00 AM"
8633,"Freeze with 2 Servers ""Limit number of simultaneous connections""",Tim Kosse,Bug report,normal,FileZilla Client,"Apr 26, 2013, 8:58:52 AM"
8683,OS X new version download default folder is wrong,,Bug report,low,FileZilla Client,"May 14, 2013, 9:44:15 AM"
8686,Missing Socket Buffer Size default Value in Miscellaneous options,,Bug report,low,FileZilla Server,"May 15, 2013, 11:17:37 AM"
8712,difficulty on release resolved,,Bug report,normal,FileZilla Client,"May 29, 2013, 2:10:19 PM"
8713,Filezilla Client (3.7.0.2) crashes when connecting to explicit FTP over TLS on MacOS,,Bug report,high,FileZilla Client,"May 29, 2013, 2:13:57 PM"
8715,FileZilla Crashes on connecting attempt,,Bug report,normal,FileZilla Client,"May 29, 2013, 6:37:28 PM"
8716,Server disconnects before right click operation is finished causes problems,,Bug report,low,FileZilla Client,"May 29, 2013, 9:37:20 PM"
8726,difficulty on release resolved,,Bug report,low,Other,"Jun 3, 2013, 6:44:18 PM"
8736,issue on ver. reconciled,,Bug report,normal,FileZilla Server,"Jun 6, 2013, 6:13:58 PM"
8743,crash when server ssl certificate has expired,,Bug report,normal,FileZilla Client,"Jun 9, 2013, 11:33:00 AM"
8756,concern  ver. fixed,,Bug report,normal,Other,"Jun 20, 2013, 2:46:21 PM"
8768,FileZilla will not connect to the server in Windows 8,,Bug report,normal,FileZilla Client,"Jun 29, 2013, 1:35:57 PM"
8790,Folders starting with letter A do not show up,,Bug report,high,FileZilla Client,"Jul 12, 2013, 1:41:22 PM"
8799,Monitor goes black when connecting to Filezilla,,Bug report,normal,FileZilla Client,"Jul 17, 2013, 6:22:44 PM"
8803,High CPU usage with a user that stay logged for a long time,,Bug report,high,FileZilla Server,"Jul 22, 2013, 8:59:21 AM"
8804,Crashes when transferring files.,,Bug report,normal,FileZilla Client,"Jul 22, 2013, 11:50:55 AM"
8826,"More security issues in putty (CVE-2013-4206, CVE-2013-4207, CVE-2013-4208)",,Bug report,high,FileZilla Client,"Aug 7, 2013, 10:13:01 AM"
8897,version 3.7.3,,Bug report,low,FileZilla Client,"Sep 3, 2013, 8:43:01 PM"
9038,Filezilla 3.7.3 Not Compatible with Mac OS X 10.9 Mavericks,PJ Smith,Bug report,high,FileZilla Client,"Oct 27, 2013, 4:51:57 AM"
9074,file modification date wrong in remote site - 1969,,Bug report,normal,FileZilla Client,"Nov 13, 2013, 2:41:15 PM"
9141,Filezilla silently fails to start under OsX 10.9 with default security configuration,,Bug report,normal,FileZilla Client,"Dec 30, 2013, 12:33:08 PM"
9151,Client freezes due to multiple dialogues being open at the same time,,Bug report,normal,FileZilla Client,"Jan 10, 2014, 8:17:46 AM"
9259,Speed Tooltip integer overflow,,Bug report,low,FileZilla Client,"Feb 9, 2014, 10:43:47 AM"
9267,"Keep asking ""File has Changed"" popup!",,Bug report,normal,FileZilla Client,"Feb 10, 2014, 12:26:15 PM"
9291,Auto Update from 3.7.3 to 3.7.4.1 fails,,Bug report,normal,FileZilla Client,"Feb 14, 2014, 2:16:39 PM"
9318,'Overwrite if newer' overwrites file even if they have the same timestamp while uploading.,,Bug report,normal,FileZilla Client,"Feb 25, 2014, 9:29:13 PM"
9344,Drag and Drop doesn't work any more !,,Bug report,normal,FileZilla Client,"Mar 10, 2014, 5:41:09 PM"
9376,no connection to directory,,Bug report,normal,FileZilla Client,"Mar 25, 2014, 3:16:32 PM"
9379,Incorrect count of selected files and size,,Bug report,normal,FileZilla Client,"Mar 26, 2014, 8:20:12 PM"
9419,Support the XDG basedir spec,,Bug report,normal,Unknown,"Apr 13, 2014, 7:28:34 PM"
9514,delete confirmation and overwrite window problem,,Bug report,high,FileZilla Client,"May 6, 2014, 3:03:56 PM"
9517,Filezilla client repeated crashing while uploading,,Bug report,normal,FileZilla Client,"May 8, 2014, 11:02:31 AM"
9522,Autoban does not work with IPv6,,Bug report,high,FileZilla Server,"May 14, 2014, 9:05:37 AM"
9551,3.8.1-rc3 does not auto update to new nightly builds,,Bug report,normal,FileZilla Client,"May 29, 2014, 3:46:21 PM"
9552,Error message is shown during upgrade when files could not be removed,,Bug report,normal,FileZilla Client,"May 29, 2014, 4:01:32 PM"
9567,FileZilla Client and Server may be vulnerable to additional OpenSSL bugs,,Bug report,blocker,FileZilla Server,"Jun 6, 2014, 12:08:34 AM"
9577,FileZilla server interface settings are not saved on Win Vista/7/8,,Bug report,normal,FileZilla Server,"Jun 12, 2014, 12:07:51 PM"
9579,"wrapengine.cpp(735): assert ""size.x <= bestWidth"" failed",,Bug report,normal,FileZilla Client,"Jun 12, 2014, 12:57:53 PM"
9580,locale_initializer.cpp:295: no member named 'front' in 'std::basic_string<char>',,Bug report,normal,FileZilla Client,"Jun 12, 2014, 1:23:22 PM"
9582,"FileZilla ""hardcodes"" inclusion of GTK2 even when wxWidgets use GTK3",,Bug report,normal,FileZilla Client,"Jun 16, 2014, 1:42:08 PM"
9600,On exit an error message appears after a file was edited,,Bug report,normal,FileZilla Client,"Jun 22, 2014, 11:44:19 AM"
9607,Directory comparison function shows unexpected results in some cases,,Bug report,normal,FileZilla Client,"Jun 23, 2014, 4:37:43 PM"
9608,Multiple UI problems with latest unstable,,Bug report,normal,FileZilla Client,"Jun 23, 2014, 6:04:44 PM"
9620,Directory tree toggle icon marked incorrectly,,Bug report,low,FileZilla Client,"Jun 25, 2014, 11:25:05 PM"
9621,3.9.0 Beta 2 not shows remote window content in OS X 10.9.4,,Bug report,high,FileZilla Client,"Jun 27, 2014, 8:13:52 AM"
9624,No retry after failed to sent a command.,,Bug report,normal,FileZilla Client,"Jun 29, 2014, 9:18:54 PM"
9627,3.9.0-beta3: OS X: Fixed rendering of the main window -- NOT Fixed,,Bug report,normal,FileZilla Client,"Jul 2, 2014, 3:59:12 PM"
9633,Filezilla Server servcie randomly crashes and stops under Windows Server 20xx,,Bug report,normal,FileZilla Server,"Jul 4, 2014, 8:47:00 AM"
9635,"I am, all of a sudden continually getting Server Timed Out Messages",,Bug report,normal,FileZilla Client,"Jul 5, 2014, 2:21:20 PM"
9640,"""Create directory and enter it"" continues after disconnect",,Bug report,normal,FileZilla Client,"Jul 10, 2014, 9:45:08 AM"
9645,Automatic shutdown problem,,Bug report,normal,FileZilla Client,"Jul 15, 2014, 7:10:06 AM"
9649,"FTP client crashes when pasting UNC path to the ""Local Site"" box",Tim Kosse,Bug report,normal,FileZilla Client,"Jul 17, 2014, 9:46:02 AM"
9653,Update Error Client 3.9. -rc3 setup -> stop,Plusminus p.u.n.g@…,Bug report,normal,FileZilla Client,"Jul 19, 2014, 2:22:35 PM"
9663,3.9.0.1 Lost Drag & Drop,,Bug report,normal,FileZilla Client,"Jul 23, 2014, 1:25:24 AM"
9665,"""create directory and enter it"" causes error dialog",,Bug report,normal,FileZilla Client,"Jul 23, 2014, 10:57:22 AM"
9667,Multiple simultaneous downloads on OS X locks up UI and slows downloads significantly,Tim Kosse,Bug report,normal,FileZilla Client,"Jul 23, 2014, 2:34:29 PM"
9670,Window focus changes after file upload,,Bug report,normal,FileZilla Client,"Jul 23, 2014, 4:03:00 PM"
9676,No tab stop for local or remote file list,,Bug report,low,FileZilla Client,"Jul 25, 2014, 3:05:31 PM"
9689,Copy and paste by using Command+C or Command+P has been disabled,,Bug report,normal,FileZilla Client,"Jul 28, 2014, 6:24:53 PM"
9695,After updating cant drag and drop files from fielzilla onto my desktop,,Bug report,high,FileZilla Client,"Jul 30, 2014, 3:16:02 AM"
9699,In 3.9.x you can no longer copy and paste from/to the site directory bars,,Bug report,normal,FileZilla Client,"Jul 30, 2014, 8:10:42 PM"
9701,Open in new tab,,Bug report,normal,FileZilla Client,"Jul 30, 2014, 11:31:37 PM"
9721,Focusing into app doesn't allow for quick upload by hitting Enter,,Bug report,normal,FileZilla Client,"Aug 2, 2014, 2:12:17 PM"
9730,Error message appearing,,Bug report,normal,FileZilla Client,"Aug 4, 2014, 6:42:13 AM"
9745,Mac Installer Progress Bar Bug,,Bug report,normal,FileZilla Client,"Aug 7, 2014, 12:30:01 PM"
9746,FileZilla Client 3.9.0.2 not expanding/browsing DFS shared drives,,Bug report,high,FileZilla Client,"Aug 7, 2014, 7:16:09 PM"
9748,FileZilla 3.9.0.2: No Information on Message Log Panel,,Bug report,normal,FileZilla Client,"Aug 8, 2014, 12:54:21 AM"
9751,timeout receiving directory list,,Bug report,normal,FileZilla Client,"Aug 8, 2014, 12:46:57 PM"
9753,"FileZilla 3.9.0.2: ""Documents and settings"" is considered a file rather than a directory",,Bug report,normal,FileZilla Client,"Aug 8, 2014, 2:54:10 PM"
9761,FileZilla_3.9.0.3_macosx-x86.app Right click registering double click,,Bug report,high,FileZilla Client,"Aug 12, 2014, 5:00:52 PM"
9762,FZ client and filenames with leading space in SFTP mode,,Bug report,normal,FileZilla Client,"Aug 13, 2014, 3:40:35 PM"
9768,Export of Single ftp connection on OSX,,Bug report,high,FileZilla Client,"Aug 15, 2014, 8:51:28 AM"
9773,Opening two or more tabs scrambles the user interface,,Bug report,high,FileZilla Client,"Aug 18, 2014, 2:06:45 PM"
9797,Rename file/folder program crash,Tim Kosse,Bug report,normal,FileZilla Client,"Aug 21, 2014, 1:31:53 PM"
9799,530 Critical Error User cannot log in,,Bug report,high,FileZilla Client,"Aug 22, 2014, 11:02:02 PM"
9803,Unable to Download/Delete Via Remote File Search,,Bug report,normal,FileZilla Client,"Aug 25, 2014, 1:45:46 PM"
9811,Unable to paste password in connection dialog box on Mac,,Bug report,normal,FileZilla Client,"Aug 29, 2014, 7:47:46 AM"
9814,freeze and shutdown when renaming local files,,Bug report,high,FileZilla Client,"Aug 31, 2014, 9:00:41 PM"
9825,New Versions don't install when running installer,,Bug report,normal,FileZilla Client,"Sep 8, 2014, 9:20:04 PM"
9829,Crash when trying to upload a number of (empty) folders by drag'n'drop from windows explorer to a directory connected via ftp,,Bug report,normal,FileZilla Client,"Sep 11, 2014, 5:45:59 PM"
9835,minor display bug in preferences on high rez screen,,Bug report,normal,FileZilla Client,"Sep 12, 2014, 7:44:08 AM"
9850,Minor bug in CServer::ShowStatus,,Bug report,low,FileZilla Server,"Sep 18, 2014, 2:46:34 PM"
9855,password lost as soon as i enter in Site MAnager,,Bug report,critical,FileZilla Client,"Sep 23, 2014, 12:17:11 PM"
9878,Allow OPTS UTF8 ON before logon,,Bug report,normal,FileZilla Server,"Oct 13, 2014, 8:51:12 AM"
9889,CPU load 99% during Idle,Tim Kosse,Bug report,normal,FileZilla Client,"Oct 23, 2014, 1:32:17 PM"
9898,Search for file bigger than 4 GB,,Bug report,normal,FileZilla Client,"Oct 30, 2014, 7:59:05 PM"
9905,Applying a filename change causes crash,,Bug report,high,FileZilla Client,"Nov 7, 2014, 8:53:12 PM"
9911,Uploading empty Folders crashes Filezilla,,Bug report,normal,FileZilla Client,"Nov 13, 2014, 3:58:02 PM"
9922,Freeze of the GUI when transfert use cpu more than 20%,,Bug report,normal,FileZilla Client,"Nov 24, 2014, 3:29:45 PM"
9941,Bookmark sorting case needs standardizing,,Bug report,normal,FileZilla Client,"Dec 6, 2014, 10:24:14 AM"
9949,Directory Listing Failed,,Bug report,high,FileZilla Client,"Dec 18, 2014, 2:49:59 AM"
9963,WxWidgets Debug Alert,,Bug report,normal,FileZilla Client,"Dec 25, 2014, 12:17:52 PM"
9972,"FileZilla 3.10.0-rc1 crashes reproducibly when going to ""Computer""",,Bug report,normal,FileZilla Client,"Dec 31, 2014, 3:33:58 AM"
9978,Estonian language code,,Bug report,normal,FileZilla Client,"Jan 1, 2015, 7:29:05 PM"
9979,"v3.10.0_rc1,  SIGSEGV, crash on load",,Bug report,critical,FileZilla Client,"Jan 3, 2015, 12:58:52 AM"
9981,File Exists action doesn't save,,Bug report,blocker,FileZilla Client,"Jan 4, 2015, 3:14:00 PM"
10000,Permissions wrong on transfer,,Bug report,normal,FileZilla Client,"Jan 9, 2015, 5:04:02 PM"
10010,Recurring File Open errors (local files) in FileZilla client 3.10,,Bug report,high,FileZilla Client,"Jan 11, 2015, 10:05:31 AM"
10047,Can't edit a file a second time,,Bug report,high,FileZilla Client,"Jan 14, 2015, 12:18:49 PM"
10059,New version of Filezilla give unknown certificate error for Dlink,,Bug report,critical,FileZilla Client,"Jan 14, 2015, 10:54:13 PM"
10090,Cannot connect to server,,Bug report,normal,FileZilla Client,"Jan 15, 2015, 5:21:41 PM"
10099,"""An invalid index was passed to wxDisplay"" assertion failed when overwriting file",,Bug report,normal,FileZilla Client,"Jan 16, 2015, 6:16:56 PM"
10100,Unable to delete bookmark,,Bug report,normal,FileZilla Client,"Jan 16, 2015, 6:19:56 PM"
10119,OS X Filetype Association setting does not allow spaces in app name,,Bug report,normal,FileZilla Client,"Jan 17, 2015, 5:34:33 PM"
10124,FileZilla Client - File transfer resume of > 2GB not supported after latest FileZilla update.,,Bug report,normal,FileZilla Client,"Jan 19, 2015, 12:07:39 AM"
10161,Error message 66,,Bug report,normal,FileZilla Client,"Jan 23, 2015, 6:21:59 PM"
10165,Proxy ignored for SFTP connections (Regression from 3.9.0.6),,Bug report,normal,FileZilla Client,"Jan 24, 2015, 9:18:02 PM"
10168,File Sizes wrong on remote end,,Bug report,normal,FileZilla Client,"Jan 26, 2015, 2:41:20 AM"
10188,Temp files mismatch,,Bug report,critical,FileZilla Client,"Jan 31, 2015, 9:49:16 PM"
10202,New tab overlays old tab; cannot change between them,,Bug report,normal,FileZilla Client,"Feb 2, 2015, 3:12:02 PM"
10236,"Unknown Certificate with many SAN entries missing ""Always trust certificate...""",,Bug report,high,FileZilla Client,"Feb 11, 2015, 3:56:09 AM"
10268,r6137 breaks Windows build due to inclusion of process.h,,Bug report,high,FileZilla Client,"Feb 24, 2015, 6:13:05 PM"
10280,Missing wx header  with disable-manualupdatecheck,,Bug report,normal,FileZilla Client,"Mar 3, 2015, 3:18:51 PM"
10286,Unable to display directory listing when connected to BlueVoda account,,Bug report,normal,FileZilla Client,"Mar 6, 2015, 12:01:55 AM"
