﻿id,Summary,Owner,Type,Priority,Component,Created
7176,FileZilla SFTP does not accept >=100 char passwords,,Bug report,high,FileZilla Client,01/22/11 04:06:31
7191,Last Downloaded column,,Feature request,normal,FileZilla Client,02/01/11 04:41:27
7192,Other protocols for FileZilla client,,Feature request,normal,FileZilla Client,02/01/11 20:58:43
7197,Auto-refresh remote file listing when transferring,,Feature request,normal,FileZilla Client,02/07/11 02:53:43
7198,refreshing changed files,,Feature request,high,FileZilla Client,02/08/11 22:05:29
7199,Opens in Previous Extended Desktop Location After Monitor Orientation Change,,Bug report,normal,FileZilla Client,02/09/11 22:39:20
7208,Regarding FTP Connectoin,,Other,critical,FileZilla Client,02/14/11 17:03:53
7215,Auto-expanding remote view on transfer,,Feature request,normal,FileZilla Client,02/22/11 11:20:04
7216,compare files before edit,,Feature request,normal,FileZilla Client,02/22/11 13:02:08
7220,Add row of navigation buttons above both local and remote listings,,Feature request,normal,FileZilla Client,02/25/11 18:01:01
7227,Directory and filename parsing issues with OSX machine bound to Active Directory,,Bug report,high,FileZilla Client,03/01/11 20:40:58
7228,Windows Taskbar Integrated Progress Bar,,Feature request,high,FileZilla Client,03/02/11 10:59:31
7232,sftp implementation presumes a fixed size buffer of 32KB for transfer of data to client,,Bug report,normal,FileZilla Client,03/08/11 15:43:35
7234,Number of connections to set per server,,Feature request,normal,FileZilla Client,03/09/11 21:54:09
7235,Round-robin distribute queued transfers to multiple servers,,Feature request,normal,FileZilla Client,03/09/11 21:58:39
7237,Upload to Temporary Filename,,Feature request,normal,FileZilla Client,03/10/11 18:50:39
7241,config option to select a private keyfile from pageant per server,Axel Huizinga,Feature request,normal,FileZilla Client,03/12/11 20:06:30
7246,Speed Limits icon distorted without 48x48 version,,Bug report,low,FileZilla Client,03/16/11 20:27:30
7248,files do no list if user group has spaces,,Bug report,high,FileZilla Client,03/16/11 21:43:59
7250,Server time stamp wrong,,Bug report,normal,FileZilla Client,03/19/11 05:36:28
7252,filezilla client does not work connecting to Stratus VOS,,Bug report,normal,FileZilla Client,03/21/11 08:28:46
7255,Action after queue completion - add custom action & select multiple actions,,Feature request,normal,FileZilla Client,03/23/11 19:07:49
7257,Some functionnalities are not accessible without right click,,Feature request,low,FileZilla Client,03/25/11 20:28:36
7258,Default action after queue complete,,Feature request,normal,FileZilla Client,03/26/11 15:04:47
7259,File Date/Time Preservation Again,,Feature request,normal,FileZilla Client,03/26/11 17:38:51
7261,Keep directory selection after leaving a directoty,,Feature request,normal,FileZilla Client,03/27/11 21:02:32
7262,Delete one line of history,,Feature request,normal,FileZilla Client,03/29/11 17:22:34
7269,Synchronized scrolling on Mac not working,,Bug report,normal,FileZilla Client,04/04/11 14:20:16
7274,Interactive Quickconnect,,Feature request,normal,FileZilla Client,04/08/11 11:16:44
7275,Download timer doesn't go over 2 hours,,Bug report,low,FileZilla Client,04/08/11 16:31:14
7278,Multiple dialogs simultaneously hangs client (OSX),,Bug report,normal,FileZilla Client,04/12/11 04:30:28
7282,"Search in ""Site manager""",,Feature request,low,FileZilla Client,04/13/11 09:56:53
7283,Allow deletion of source files/folders after transferring,,Feature request,high,FileZilla Client,04/13/11 11:55:50
7288,Overwrite file should occur if the filename is same and filesize is different,,Feature request,high,FileZilla Client,04/14/11 22:48:24
7289,default site,,Feature request,normal,FileZilla Client,04/17/11 18:08:29
7290,"if deepest directory in local pane is deleted, filezilla should try parent directory recursively before defaulting to filesystem root",,Bug report,normal,FileZilla Client,04/17/11 19:59:33
7291,"""Already connected"" dialog does not give checkbox option to ""always do this""",,Bug report,normal,FileZilla Client,04/17/11 20:05:12
7301,Uninstall shortcut,,Feature request,normal,FileZilla Client,04/22/11 04:36:06
7304,Option to allow automatic updates,,Feature request,normal,FileZilla Client,04/22/11 22:47:41
7306,"File listing in ""External site"" keeps refreshing/changing during transfer",,Bug report,normal,FileZilla Client,04/23/11 19:41:51
7308,Skip the file to download/upload if the Filename and FileSize is the same otherwise overwrite,,Feature request,high,FileZilla Client,04/25/11 07:53:35
7320,Bad Packet Length or Corrupted MAC on input uploading large files,,Bug report,normal,FileZilla Client,04/29/11 07:16:02
7321,Binary instead of ASCII transfer of text files from Windows to Unix servers,,Bug report,normal,FileZilla Client,04/30/11 00:57:57
7322,Wrong folder for preferences,,Feature request,normal,FileZilla Client,04/30/11 11:22:53
7323,"Hide address in tabs which added to manager, show only names (as option)",,Feature request,normal,FileZilla Client,04/30/11 13:13:24
7326,Requesting new feature for the last opened bookmark,,Feature request,normal,FileZilla Client,05/03/11 18:06:25
7336,Not able to export the bookmarks,,Bug report,high,FileZilla Client,05/09/11 08:19:08
7338,ASCII Mode Enhancement Request,,Feature request,normal,FileZilla Client,05/09/11 22:20:04
7339,Memory can not be written error on listview click,,Bug report,normal,FileZilla Client,05/11/11 21:09:46
7341,Windows 7 Library support,,Feature request,low,FileZilla Client,05/15/11 21:24:45
7343,Filezilla does not correctly recognise existing processes for view/edit file,,Bug report,normal,FileZilla Client,05/16/11 11:01:54
7346,incomplete and corrupt file transfer,,Bug report,high,FileZilla Client,05/17/11 11:43:13
7352,Cosmetic issue with error messages for on manual transfer dialog,,Bug report,normal,FileZilla Client,05/21/11 16:25:59
7353,Target file already Exists popup when uploading file.,,Bug report,normal,FileZilla Client,05/23/11 03:21:15
7362,Implement correct SSL shutdown on closing connection,,Bug report,normal,FileZilla Client,05/29/11 13:50:21
7364,Keyboard shortcuts for Mac!!!!,,Feature request,high,FileZilla Client,05/29/11 22:08:50
7366,Filter button GUI inconsistency,,Feature request,low,FileZilla Client,05/31/11 11:01:26
7367,New version disables trust this certificate check box for self generated certificates,,Bug report,normal,FileZilla Client,05/31/11 14:33:49
7368,GUI enhancements for This/New tab selection,,Feature request,normal,FileZilla Client,05/31/11 14:36:05
7371,Command line option to bring up an Enter Password dialog.,,Feature request,normal,FileZilla Client,05/31/11 21:55:29
7372,Use global account for server login / corporate password,,Feature request,normal,FileZilla Client,06/01/11 09:49:51
7377,Nervewrecking error popups when forcing win proprietary encoding,,Bug report,high,FileZilla Client,06/06/11 18:56:15
7383,Improved Log Window,,Feature request,normal,FileZilla Client,06/10/11 07:33:36
7386,Need an improvement aboud exporting sites to xml file.,,Feature request,normal,FileZilla Client,06/11/11 10:43:47
7395,Many server in servermanager list,,Feature request,normal,FileZilla Client,06/22/11 10:14:05
7407,New function for uploads: backup and overwrite,,Feature request,normal,FileZilla Client,07/01/11 15:45:04
7411,Overwrite remote file without prompt confirmation occasionally,,Bug report,normal,FileZilla Client,07/04/11 13:06:42
7412,prompt for confirmation before clearing Quick Connect Bar,,Feature request,normal,FileZilla Client,07/04/11 14:21:33
7414,SmartFTP: tabs which change the local or remote only,,Feature request,normal,FileZilla Client,07/04/11 22:35:36
7415,Saving of a file moves FileZilla to the foreground,,Bug report,normal,FileZilla Client,07/05/11 01:51:17
7416,Uploading large files repeatedly trashes previously uploaded file,,Bug report,normal,FileZilla Client,07/05/11 14:52:15
7420,Calculate md5sum from original.file and send a original.file.md5 file.,,Feature request,normal,FileZilla Client,07/07/11 16:07:59
7424,Drag & Drop on OSX 10.5 doen't work,,Bug report,normal,FileZilla Client,07/08/11 13:43:40
7428,Locate on Disk for local files,,Feature request,normal,FileZilla Client,07/10/11 21:03:33
7430,FTP Proxy - proxy user account password 'ASK' checkbox,,Feature request,normal,FileZilla Client,07/12/11 22:25:27
7431,FTP Proxy - 'No-Auth',,Feature request,normal,FileZilla Client,07/12/11 22:33:40
7432,Synchronized browsing is not turned on when reconnecting,,Bug report,normal,FileZilla Client,07/16/11 18:03:34
7433,Slow startup and local path changes due to querying excessive folders,,Bug report,normal,FileZilla Client,07/17/11 09:38:14
7436,Failed recursive directory upload,,Bug report,high,FileZilla Client,07/18/11 20:40:38
7437,Preserve timestamps of uploaded files are not preserved,,Bug report,high,FileZilla Client,07/19/11 15:15:51
7439,Unable to see any files on pc or server !,ANYBODY,Bug report,high,FileZilla Client,07/20/11 20:50:23
7444,Hostname conflicts with putty session names,,Bug report,normal,FileZilla Client,07/23/11 23:01:41
7450,recentservers.xml save the pasword in clear code,,Bug report,high,FileZilla Client,07/28/11 09:40:24
7455,Enable use of idle or browsing connection to download files,,Feature request,normal,FileZilla Client,08/02/11 16:10:13
7462,Feature Request: ProxyCommand support,,Feature request,normal,FileZilla Client,08/08/11 15:52:55
7465,Local folder selected when My Documents is on a network drive,,Bug report,critical,FileZilla Client,08/09/11 20:37:37
7468,Exclusive Lock FTP Windows XP to z/OS 1.11 (IBM Mainframe),,Bug report,normal,FileZilla Client,08/11/11 17:01:41
7469,"In interactive mode, remember password for this session",,Bug report,normal,FileZilla Client,08/11/11 17:59:42
7471,Feature request: Load local directories in remote pane,,Feature request,normal,FileZilla Client,08/13/11 21:51:10
7472,filezilla for windows uses 2 connections for 1 thread,,Bug report,normal,FileZilla Client,08/14/11 01:46:35
7718,Option to ignore server features,,Feature request,normal,FileZilla Client,08/22/11 12:17:20
7720,Tree view lazy loading improvement,,Feature request,low,FileZilla Client,08/25/11 01:47:45
7721,File Import Setting Changes Edit Setting Transfers File Types but lost on restart,,Bug report,normal,FileZilla Client,08/25/11 14:33:29
7728,file appears in successfully transferred tab even when cancelled,,Bug report,normal,FileZilla Client,08/29/11 15:51:28
7730,Delete Entry in Site manager on uninstall,,Bug report,normal,FileZilla Client,08/30/11 09:46:43
7732,Image Preview Pane,,Feature request,low,FileZilla Client,08/30/11 17:01:28
7734,Files upload with zero file size,,Bug report,normal,FileZilla Client,08/31/11 00:51:30
7735,Automatic selection of parallel upload transfers,,Feature request,normal,FileZilla Client,08/31/11 04:50:00
7736,FTP Keep-alive for each Site Manager entry,,Feature request,normal,FileZilla Client,09/03/11 04:47:05
7737,"Directory listing ""updates backwards""",,Bug report,normal,FileZilla Client,09/03/11 11:08:27
7740,"Snap panels (message log, transfer queue) to left and right of screen",,Feature request,normal,FileZilla Client,09/07/11 20:35:46
7749,FileZila unusable with network drives,,Bug report,high,FileZilla Client,09/15/11 19:05:52
7751,Latest VMS file version not uploaded,,Bug report,high,FileZilla Client,09/16/11 11:20:56
7755,Program installs but doesn't display on screen.,,Bug report,normal,FileZilla Client,09/21/11 08:40:21
7757,Issue uploading folders containing files to Maverick SSHD version 1.4.32,,Bug report,high,FileZilla Client,09/21/11 19:34:56
7758,ICO and other Images marked as ASCII rather than binary until toggled.,,Bug report,normal,FileZilla Client,09/22/11 07:28:31
7759,User Experience Problem - move right click's Reset & Requeue up one,,Feature request,high,FileZilla Client,09/22/11 13:00:07
7761,Save highlighted list of files into the system clipboard,,Feature request,normal,FileZilla Client,09/24/11 03:10:14
7763,Downloaded files on large number of files transfer end up in wrong folder,,Bug report,normal,FileZilla Client,09/26/11 00:14:26
7768,"When updating filezilla.app.. the program wont open, the icon bounces & console says theres a permissions problem",,Bug report,high,FileZilla Client,09/30/11 08:58:00
7770,Symlink not being updated on refresh,,Bug report,low,FileZilla Client,10/02/11 21:22:36
7777,filezilla.xml Corrupt,,Other,normal,FileZilla Client,10/06/11 06:01:31
7779,Blinking butttons on bottom right corner of FZ Client,,Other,normal,FileZilla Client,10/08/11 05:29:37
7782,'View/Edit' can't open associate program,,Bug report,normal,FileZilla Client,10/10/11 10:53:52
7783,Queued transfers dont reget if app restarts,,Bug report,normal,FileZilla Client,10/11/11 11:01:51
7784,Add buttons to increase/decrease # of simultaneous transfers,,Feature request,normal,FileZilla Client,10/11/11 11:05:46
7785,Encrypted settings file for portable safety.,,Feature request,normal,FileZilla Client,10/12/11 13:22:06
7786,renaming of library / pds members on z/OS,,Bug report,normal,FileZilla Client,10/13/11 08:06:15
7792,characters mirrored in transfer tab  [hebrew],,Bug report,normal,FileZilla Client,10/20/11 11:00:51
7806,App Data localtion should be customable,,Feature request,normal,FileZilla Client,11/03/11 01:57:48
7810,Can not connect to sftp server if putty have a same site setting.,,Bug report,high,FileZilla Client,11/05/11 01:26:43
7813,Deliting files recursively SFTP,,Feature request,low,FileZilla Client,11/06/11 18:54:40
7816,Always connected - dialog with optional disabling this feature,,Feature request,normal,FileZilla Client,11/08/11 13:18:10
7820,Pointer collision in commandqueue between enqueue and dequeue,,Bug report,low,FileZilla Client,11/10/11 00:02:50
7822,uploading/saving deletes part or all of file,,Bug report,normal,FileZilla Client,11/10/11 21:08:18
7824,Provide allocation of download & upload slot for View/Edit file,,Feature request,normal,FileZilla Client,11/13/11 12:59:14
7825,Site manager: Delete key,,Feature request,normal,FileZilla Client,11/29/11 16:32:47
7827,Site manager: Don´t open folders when dropping an entry,,Feature request,normal,FileZilla Client,11/29/11 16:35:22
7830,"Custom Command ""Site Trailingblanks"" not working with z/OS FTP server",,Bug report,normal,FileZilla Client,12/01/11 17:22:06
7833,Error with TLS Renegotiation - Rehandshake,,Bug report,high,FileZilla Client,12/03/11 12:06:52
7841,Re-downloading Server File,,Feature request,normal,FileZilla Client,12/07/11 11:01:32
7843,Update content on server side,,Bug report,high,FileZilla Client,12/10/11 12:02:40
7847,"FileZilla client sometimes does not send PASV, LIST -a after receiving LIST response",,Bug report,normal,FileZilla Client,12/12/11 01:56:12
7848,Add Easy Filter Toggle/Selection,,Feature request,normal,FileZilla Client,12/12/11 21:19:05
7851,No Proxy settings for client update,,Feature request,normal,FileZilla Client,12/14/11 10:14:26
7852,FTP - SSH bug,,Bug report,normal,FileZilla Client,12/14/11 17:04:22
7853,Multiple FTP Transfers and Speed Limits.,,Bug report,normal,FileZilla Client,12/17/11 13:48:45
7854,add Site Manager to Jump List (Windows 7/8),,Feature request,normal,FileZilla Client,12/17/11 15:40:54
7858,Incorrect Information in Download Progress Bar,,Bug report,low,FileZilla Client,12/26/11 04:59:19
7861,Remote Site issue with capitalization,,Bug report,normal,FileZilla Client,12/27/11 02:31:56
7863,Directory Caching,,Feature request,normal,FileZilla Client,12/28/11 05:33:55
7865,Queue lost on close of program when multiple servers are being used,,Bug report,normal,FileZilla Client,01/01/12 21:05:03
7868,"""Cancel"" must be ""cancel the whole upload process/disable transfer queue""",,Feature request,normal,FileZilla Client,01/06/12 16:00:23
7869,When FileZilla processing imported queue its failing to automatically create missing directories,,Bug report,normal,FileZilla Client,01/07/12 08:09:36
7871,Dynamic Simultaneous Transfer Limit?,,Feature request,normal,FileZilla Client,01/08/12 01:51:57
7874,Bypass proxy for all local sites,,Feature request,normal,FileZilla Client,01/11/12 10:09:26
7879,Multiple Channel Downloading,,Feature request,normal,FileZilla Client,01/16/12 00:58:58
7880,Save Download Queue,,Feature request,high,FileZilla Client,01/16/12 23:14:41
7883,"View/Edit is riddled with problems, please allow me to view but disable editing",,Feature request,normal,FileZilla Client,01/17/12 21:11:16
7884,Reset layout to original state,,Feature request,low,FileZilla Client,01/18/12 04:42:58
7886,Sorting facility,,Feature request,low,FileZilla Client,01/20/12 15:20:29
7888,show additional information on ssl/tls connections,,Feature request,normal,FileZilla Client,01/20/12 21:39:29
7890,feature request - git/version control,,Feature request,low,FileZilla Client,01/22/12 23:34:42
7891,Allow opening of more than one site automatically at startup,,Feature request,normal,FileZilla Client,01/23/12 18:35:48
7894,Ability to dowload list of URLs,,Feature request,normal,FileZilla Client,01/26/12 20:15:04
7900,Getting 425 Errors in queue mode after a while,,Bug report,normal,FileZilla Client,01/30/12 12:31:57
7902,Using environment variables in local directory,,Bug report,normal,FileZilla Client,01/30/12 14:24:41
7903,Output files ae not be locked while written to,,Bug report,normal,FileZilla Client,01/30/12 18:00:00
7906,Directory list should support pressing first letter,,Feature request,normal,FileZilla Client,02/02/12 09:24:43
7907,Delay loading of file list when going through directories,,Feature request,normal,FileZilla Client,02/02/12 09:29:24
7908,Often locking folder navigation on Mac after awhile,,Bug report,normal,FileZilla Client,02/02/12 17:18:11
7909,Max Simultaneous Transfers over set limit causes server timeouts,,Bug report,normal,FileZilla Client,02/02/12 20:45:00
7913,Quick Connect History: UX feature requests,,Feature request,normal,FileZilla Client,02/07/12 11:11:38
7915,Allow right-click context menu when selecting/changing filename in OS X,,Feature request,low,FileZilla Client,02/07/12 19:11:14
7916,Feature request: filter/search addresses,,Feature request,normal,FileZilla Client,02/08/12 14:24:01
7921,Option for grouping bookmarks by folders,,Feature request,normal,FileZilla Client,02/09/12 16:24:52
7923,SFTP Permission Handling,,Bug report,normal,FileZilla Client,02/11/12 20:59:51
7925,Refresh delay is very long now,,Bug report,normal,FileZilla Client,02/14/12 10:34:37
7934,Filezilla 3.51 and MOVEit DMZ,,Bug report,normal,FileZilla Client,02/20/12 12:12:42
7935,High speed sFTP transfers failing,,Bug report,high,FileZilla Client,02/20/12 13:05:21
7936,Double click on a folder alias downloads in spite of double click on folder set to enter folder,,Bug report,low,FileZilla Client,02/21/12 06:03:34
7943,Ability to handle urls from browser (Mac OS X),,Feature request,normal,FileZilla Client,02/29/12 03:08:38
7945,Accessing Subfolders after remote file update,,Bug report,normal,FileZilla Client,02/29/12 16:01:18
7946,Opening local files does not use default application,,Bug report,normal,FileZilla Client,03/01/12 22:37:16
7947,Add support for server type Unisys - OS2200,,Feature request,normal,FileZilla Client,03/02/12 18:33:27
7952,Cannot manipulate remote files that end with an asterisk,,Bug report,normal,FileZilla Client,03/07/12 18:09:09
7954,Default Remote Directory sometimes fails if Default local directory is not found,,Bug report,low,FileZilla Client,03/10/12 21:09:37
7958,Active/Passive command line switch,,Feature request,normal,FileZilla Client,03/12/12 12:14:23
7963,Assigning several program options to individual server manager entries,,Feature request,normal,FileZilla Client,03/14/12 12:04:22
7965,Make Autoupdate silent (similar to google chrome),,Feature request,normal,FileZilla Client,03/14/12 19:02:54
8001,Dragging a File on a Tab selects it after a short delay,,Feature request,normal,FileZilla Client,04/01/12 22:07:41
8004,Remote site files view resize issues in Windows Aero/Basic interface,,Bug report,normal,FileZilla Client,04/04/12 09:31:24
8006,Delete performed before download in queue,,Feature request,normal,FileZilla Client,04/05/12 19:51:28
8012,Host file permission 004 displayed incorrectly,,Bug report,normal,FileZilla Client,04/12/12 07:07:22
8021,Ability to rename tabs,,Feature request,normal,FileZilla Client,04/18/12 08:47:35
8027,"Add ""Logoff from system"" to list of options for ""Action after queue completion""",,Feature request,normal,FileZilla Client,04/24/12 17:24:52
8034,Read permission denied Truncates local file,,Bug report,normal,FileZilla Client,05/03/12 17:04:28
8040,FileZilla adds home directory to list of tasks (cyrillic),,Bug report,high,FileZilla Client,05/10/12 12:45:15
8041,strip version number from filename for download from VMS server,,Feature request,normal,FileZilla Client,05/10/12 19:33:55
8044,File Filter settings and an ON/OFF switch,,Feature request,normal,FileZilla Client,05/12/12 18:51:55
8045,Lock Step Directory feature,,Feature request,low,FileZilla Client,05/12/12 19:00:53
8049,"When connecting to a site with synchronized browsing enabled, FileZilla tries to insert the drive letter of the remote site into the path of the local folder.",,Bug report,normal,FileZilla Client,05/15/12 00:22:31
8051,Files with identical names except for the letter case are not distinguished when editing,,Bug report,normal,FileZilla Client,05/17/12 13:30:23
8054,Click-dragging file transfers in a certain way quickly can make FileZilla unresponsive,,Bug report,normal,FileZilla Client,05/21/12 18:32:10
8055,Queued files with relative paths puts folders in the wrong place,,Bug report,normal,FileZilla Client,05/22/12 15:06:06
8057,Request to Include Option to Changethe TCP Window Size from withhin the Filezilla Client Application,,Feature request,normal,FileZilla Client,05/24/12 13:04:52
8067,IPv6 privacy - security,,Bug report,normal,FileZilla Client,05/31/12 16:16:43
8068,Add MRU for actions after queue completion,,Feature request,normal,FileZilla Client,05/31/12 18:41:34
8081,Settings: Interface -> Filesize format (spelling),,Bug report,low,FileZilla Client,06/05/12 09:54:55
8102,Open in new tab context menu,,Feature request,normal,FileZilla Client,06/14/12 19:12:19
8104,Filezilla should indicate it's busy (hourglass or the like) when automatically checking for updates,,Feature request,normal,FileZilla Client,06/19/12 06:56:05
8106,Slow Folder Tree in Network,,Bug report,normal,FileZilla Client,06/20/12 18:56:03
8109,Filezilla violates Start Menu norms with uninstaller,,Bug report,normal,FileZilla Client,06/21/12 21:38:06
8111,disable option for caching directory listing,,Feature request,normal,FileZilla Client,06/22/12 14:26:17
8139,Citrix Client drives not visible in FileZilla,,Bug report,high,FileZilla Client,07/06/12 14:35:16
8144,uneccessary file access,,Bug report,normal,FileZilla Client,07/13/12 08:10:59
8152,Dropbox-like file link,,Feature request,normal,FileZilla Client,07/18/12 14:29:06
8157,Upload timeout when using Explicit TLS,,Bug report,high,FileZilla Client,07/20/12 14:00:49
8163,Error on quitting Filezilla client,,Bug report,normal,FileZilla Client,07/24/12 17:22:22
8164,reconnect: remember Site Manager entry,,Feature request,normal,FileZilla Client,07/25/12 13:24:46
8168,SFTP Certificate does not save in Program memory,,Bug report,normal,FileZilla Client,07/30/12 21:12:13
8175,FileZilla Client should use the local certificate store,,Feature request,normal,FileZilla Client,08/03/12 09:50:16
8182,File Transfer Button (FileZilla Client 3.5.3),,Feature request,normal,FileZilla Client,08/07/12 12:26:04
8184,Automatically launch the latest jobs in the queue,,Feature request,normal,FileZilla Client,08/08/12 10:17:38
8198,TLS always stops transfering at 147456 Bytes (download to Samba share),,Bug report,normal,FileZilla Client,08/20/12 13:32:51
8200,Random (and usually slow) download speeds,,Bug report,normal,FileZilla Client,08/22/12 05:44:01
8202,"Store ""Remember password for this session"" option per host/user",,Feature request,low,FileZilla Client,08/26/12 19:47:00
8203,"Never ever recovers from a network failure. Can't resume a queue. Disconnect/reconnect doesn't fix, only restart",,Bug report,high,FileZilla Client,08/28/12 01:26:15
8213,Manual transfer multiple files,,Feature request,normal,FileZilla Client,08/30/12 04:17:33
8221,"Continue load non-existing files when ""File exists""-dialog appears",,Feature request,normal,FileZilla Client,09/05/12 21:51:00
8222,Add option to always display filesize in KB to match Windows style,,Feature request,normal,FileZilla Client,09/05/12 23:00:56
8223,Filezilla Client - can't resume file >2GB,,Bug report,normal,FileZilla Client,09/07/12 16:15:01
8225,Shell scripts files permission changed after downloaded from remote site.,,Bug report,high,FileZilla Client,09/08/12 23:11:51
8229,"FileZilla should show automatically recognised ""Server Type""",,Feature request,low,FileZilla Client,09/12/12 00:50:58
8230,Auto Clear History on exit from Filezilla client.,,Feature request,high,FileZilla Client,09/12/12 16:12:47
8238,"list command used, not supported by msftp server 2003",,Feature request,normal,FileZilla Client,09/25/12 17:46:54
8250,Can't create thread (error 8: Not enough storage is available to process this command),,Other,critical,FileZilla Client,10/08/12 10:44:04
8251,Error:Server unexpectedly closed network connection Error:Could not connect to server,,Bug report,normal,FileZilla Client,10/08/12 23:41:07
8252,remove individual item from Quick Connect,,Feature request,normal,FileZilla Client,10/09/12 01:45:27
8260,Force Priority Change,,Feature request,normal,FileZilla Client,10/15/12 12:39:29
8271,Cannot move OSX client window in the normal fashion,,Bug report,normal,FileZilla Client,10/26/12 15:48:24
8276,tar and gzip via ssh protocol,,Feature request,low,FileZilla Client,10/30/12 06:10:36
8279,Last transferred feature,,Feature request,normal,FileZilla Client,10/31/12 10:25:02
8281,Remote: dragging folder upwards in tree scrolls window to find target,,Feature request,normal,FileZilla Client,11/02/12 12:26:20
8283,"Filetype Association not respected on ""Open""",,Bug report,normal,FileZilla Client,11/03/12 12:12:33
8288,"consider ""invalid character replacement"" in ""compare directories"" and ""transfer files""",,Feature request,normal,FileZilla Client,11/04/12 22:23:15
8290,"PAPERCUT: ""Minimize to tray"" checkbox behavior on OSX",,Feature request,normal,FileZilla Client,11/05/12 17:41:18
8291,PAPERCUT: A common OS X [Cmd+W] shortcut is not working.,,Feature request,normal,FileZilla Client,11/05/12 18:19:44
8292,Many interface languages in FileZilla cannot be used.,,Bug report,normal,FileZilla Client,11/06/12 06:16:08
8297,Every file being reported as new,,Bug report,normal,FileZilla Client,11/07/12 06:57:49
8298,"PAPERCUT: ""Default file exists action"" dialog box is overstretched",,Bug report,low,FileZilla Client,11/07/12 10:21:50
8300,TLS 1.2 ClientHello Signature Algorithms extension incomplete.,,Bug report,normal,FileZilla Client,11/07/12 16:47:34
8306,Different transfer type for downloads and uploads,,Feature request,normal,FileZilla Client,11/13/12 10:58:28
8307,Stop remote tree browser jumping while retrieving file lists,,Feature request,normal,FileZilla Client,11/13/12 23:57:25
8310,"PAPERCUT: The tooltip says that right clicking on ""directory listing filter"" icon should toggle the filters On/Off, but it only shows the filter configuration panel.",,Bug report,normal,FileZilla Client,11/15/12 11:37:42
8316,inability to drag file to desktop from filezilla,,Bug report,high,FileZilla Client,11/16/12 21:40:27
8324,Slow and interrupted upload in FileZilla client 3.6 and 3.6.0.1 on Mac 10.8.2,,Bug report,normal,FileZilla Client,11/19/12 19:27:30
8325,Default editor preference does not work properly,,Bug report,normal,FileZilla Client,11/20/12 01:53:37
8328,"PAPERCUT: ""Downloading update"" download status bar and text on OSX are oversized.",,Bug report,normal,FileZilla Client,11/20/12 11:21:30
8330,FileZilla run from installer runs under admin privs,,Bug report,normal,FileZilla Client,11/20/12 12:28:58
8331,version check didn't download and install latest version,,Bug report,normal,FileZilla Client,11/20/12 12:32:42
8332,version check/update/install shouldn't be blocking,,Feature request,low,FileZilla Client,11/20/12 12:35:29
8335,"Auto-updater steals focus, intercepts keypresses and exhibits unexpected behaviour",,Bug report,normal,FileZilla Client,11/20/12 18:54:45
8339,Wrong text in either button or text in Norwegian translation when done downloading a new version of FileZilla.,,Bug report,normal,FileZilla Client,11/22/12 10:19:35
8346,Filezilla transfer hangs while transfer file to aruba. The 5 threads stops one at a time near end of file.,,Bug report,normal,FileZilla Client,11/25/12 23:17:30
8349,show splash screen at startup (Long delay on startup using local network drive),,Bug report,normal,FileZilla Client,11/27/12 21:31:39
8353,FTP connection problem via VPN,,Bug report,normal,FileZilla Client,11/29/12 10:06:37
8358,"Setting ""Window position and size"" is wrong calculated",,Bug report,low,FileZilla Client,12/03/12 05:10:52
8359,More structured xml files,,Feature request,low,FileZilla Client,12/03/12 05:21:10
8369,jpg files fail to open on download,,Bug report,normal,FileZilla Client,12/04/12 12:13:07
8371,Remote Path Handling Feature Request,,Feature request,normal,FileZilla Client,12/05/12 02:37:00
8373,single file upload/Download is very slow - multiple uploads/Download are fast,,Bug report,high,FileZilla Client,12/06/12 00:54:01
8375,FileZilla Spazzed Out and Started Deleting Everything,,Bug report,high,FileZilla Client,12/07/12 07:05:21
8379,"Sitemanager ""move site to folder"" function",,Feature request,normal,FileZilla Client,12/10/12 09:44:04
8380,Massive Memory and CPU utilization with large dataset Uploads,,Bug report,normal,FileZilla Client,12/11/12 15:48:43
8388,Quick Connect Bar Settings lost after each new version update,,Bug report,normal,FileZilla Client,12/14/12 09:59:55
8391,Full screen feature for Mac OS,,Feature request,normal,FileZilla Client,12/16/12 15:28:24
8394,File transfer stalling and retrying,,Bug report,normal,FileZilla Client,12/19/12 23:07:30
8395,Combine multiple uploads of the same file,,Feature request,low,FileZilla Client,12/20/12 00:26:56
8398,UNC path error,,Bug report,normal,FileZilla Client,12/24/12 11:15:30
8404,Favorites in Dock menu,,Feature request,normal,FileZilla Client,12/28/12 01:20:56
8405,Timeout in big directory delete,,Bug report,normal,FileZilla Client,12/28/12 14:52:26
8406,"When a new directory created, focus the new directory in listviews",,Patch,normal,FileZilla Client,12/28/12 23:24:36
8408,"Freeing the ""transfert done"" list from 100'000+ files takes 5 minutes",,Feature request,normal,FileZilla Client,12/30/12 11:57:56
8409,Stopping the treatment of the queue dosn't stop distant site tree exploration,,Feature request,normal,FileZilla Client,01/02/13 17:59:26
8411,"Remove clients ""local"" pane, add vertical directory tree",,Patch,normal,FileZilla Client,01/06/13 03:47:56
8418,"""Transfer Queue Process"" toggle button doesn't retain visual state on theme change",,Bug report,low,FileZilla Client,01/12/13 01:24:25
8424,"""Always upload this file"" option when editing/updating",,Feature request,normal,FileZilla Client,01/16/13 15:00:04
