﻿id,Summary,Owner,Priority,Resolution,Created,Operating system type
3341,Duplicate local filename listing,Tim Kosse,low,,12/03/07 20:26:01,
3342,View/Refresh Views Missing,Alexander Schuch,high,,12/03/07 23:53:07,
3344,Directory is not removed from list after deletion,,normal,,12/07/07 11:25:28,
3346,Check for compiler version only works with gcc,,normal,,12/12/07 22:30:32,
3348,Remote tree view doesn't show all known folders,,normal,,12/20/07 13:23:58,
3351,some complexe file names are not understood by ver 3.x,,normal,,12/27/07 07:58:04,
3353,drag'n'drop cursor same for move and copy,,normal,,12/29/07 22:28:35,
3354,Queue window lists wrong filenames,,normal,,01/02/08 15:03:45,
3355,Click on Servermanager Button does not open Servermanager,,normal,,01/02/08 19:50:00,
3356,New files not downloaded if directory listing is cached,,normal,,01/04/08 15:39:32,
3359,"Pb with ""Show hidden files""",,normal,,01/04/08 21:24:04,
3361,[3.0.5-r1]Dialog for uploading after editing file to small ,,normal,,01/09/08 11:52:43,
3369,Clockshifted time shows previous year,,normal,,01/12/08 00:02:04,
3375,OpenVMS directory list error,,normal,,01/14/08 22:58:17,
3378,error in french translation,,normal,,01/17/08 21:49:57,
3379,"Action after queue completion ""shutdown"" does not work",,normal,,01/18/08 02:32:22,
3380,keyboard navigation does not work in directory trees,,normal,,01/19/08 08:55:22,
3382,Directories messed up,,normal,,01/19/08 23:59:21,
3383,Incorrect icon for moving files,Alexander Schuch,normal,,01/22/08 07:06:58,
3384,Symbolic Links not handled correctly,,normal,,01/23/08 02:56:52,
3385,Folder browsing not working using Wacom tablet,,normal,,01/24/08 00:15:03,
3388,Edit option not loading application,,normal,,01/25/08 17:52:30,
3389,specific name format bug,,normal,,01/27/08 01:59:25,
3395,MSW: Ctrl + Space not working in file list,,normal,,01/30/08 11:43:58,
3397,Ctrl+A doesn't select all files in Unix version,,normal,,01/31/08 04:03:00,
3399,Break Connection Alert,Alexander Schuch,normal,,01/31/08 19:36:53,
3400,ftpcontrolsocket.cpp,,normal,,02/03/08 12:08:43,
3403,Site Manager: tab doesn't work with no site selected,,normal,,02/11/08 17:47:27,
3408,Auto-upload problem when directory doesn't exist,,normal,,02/14/08 10:54:44,
3410,Configuration Wizard Results Overflow,Tim Kosse,normal,,02/15/08 18:01:49,
3411,File rename bug,,normal,,02/16/08 20:46:48,
3415,Cannot convert from the charset 'windows-1258',,normal,,02/25/08 15:36:44,
3418,Linux configure issue for Filezilla 3.0.7.1,,normal,,02/28/08 17:45:12,
3421,Huge password security issue,,low,,03/04/08 17:43:28,
3427,Unable to edit/open dot files (Windows),,normal,,03/10/08 12:25:47,
3428,Owerwrite checkbox has no memory,Alexander Schuch,normal,,03/13/08 02:13:50,
3430,Automatic refresh after file rename,Alexander Schuch,normal,,03/14/08 17:25:31,
3431,Applications hangs after F5,Alexander Schuch,normal,,03/14/08 20:28:33,
3432,Filename corruption inhibits transfer w FreeBSD base ftpd,,normal,,03/14/08 21:31:59,
3437,Refresh causes freeze on WinXP x64,,normal,,03/17/08 04:24:07,
3442,interface bug in firewall and router configuration wizard,,normal,,03/18/08 18:19:24,
3443,malformed packet error,,normal,,03/19/08 19:47:27,
3444,malformed packet error,,normal,,03/19/08 20:20:12,
3445,malformed packet error,,normal,,03/19/08 21:40:36,
3447,timeout,,normal,,03/21/08 10:34:29,
3448,Hardcoded colours make some text invisible,,normal,,03/22/08 10:44:22,
3449,bug in sending/downloading files to/from FTP,,normal,,03/22/08 13:19:47,
3457,Integer truncation in CDirectoryCache::UpdateFile,,normal,,03/28/08 20:36:09,
3459,file transfer failed,,normal,,04/01/08 03:24:48,
3463,3.0.8.1 won't open,,normal,,04/03/08 00:45:07,
3464,Cannot keyboard-browse filelists properly,,normal,,04/05/08 16:29:42,
3466,East Asia Code Folder name  in server display is not correct,,normal,,04/07/08 15:37:00,
3467,denied access error under Vista,,normal,,04/07/08 18:25:01,
3469,Local directory list refresh problem,,normal,,04/08/08 08:08:50,
3476,Crash error,,normal,,04/14/08 00:52:51,
3477,mkdir issue when uploading a directory with multiple files,,normal,,04/14/08 22:22:37,
3478,Failure to delete file does not display additional error msg,,normal,,04/15/08 01:02:16,
3482,delete local non-empty directories fails on mac os x,,normal,,04/19/08 13:58:12,
3487,Hang on new version popup,,normal,,04/24/08 05:21:29,
3488,Command Connection Timeout kills running Dataconnection,,normal,,04/24/08 09:05:03,
3489,Unnecessary period at the end of a library name (z/OS),,normal,,04/24/08 11:03:26,
3490,Upload/download limit: input not limited,,normal,,04/25/08 10:26:09,
3493,Downloads a much bigger file than exists,,normal,,05/01/08 06:24:15,
3494,truncated messages in network configuration wizard,Alexander Schuch,normal,,05/01/08 16:36:31,
3496,"hours elapsed/left display should go to 99, not 24",,normal,,05/05/08 08:23:48,
3497,get file not complete,,normal,,05/05/08 15:58:32,
3498,Doesn't see accented chars,,normal,,05/05/08 21:14:06,
3500,Active Mode Failiures,Alexander Schuch,normal,,05/08/08 10:01:11,
3501,overload CPU when download files,,normal,,05/08/08 11:14:42,
3502,Parent folder icons do not refresh after deleting children.,,low,,05/12/08 23:18:55,
3505,Invalid Port Number,,normal,,05/20/08 10:28:26,
3506,Incorrect Progress Progress Bar Status while Downloading,,normal,,05/20/08 10:40:06,
3507,MKDIR result message interpretation,Tim Kosse,normal,,05/21/08 00:30:46,
3512,No remote file view,,normal,,05/25/08 17:31:22,
3516,Can't transfer cyrillic filenames,,normal,,05/26/08 15:08:15,
3517,Remembered preference,Alexander Schuch,normal,,05/27/08 17:23:52,
3521,Sort order won't stick,,normal,,05/31/08 19:08:50,
3523,Renaming the distant file crashes Filezilla,,normal,,06/01/08 01:33:19,
3524,.xml file problem,Alexander Schuch,normal,,06/02/08 06:41:24,
3525,Renaming the distant file crashes Filezilla,,normal,,06/02/08 15:34:15,
3528,resizing transfer panel makes progress bar disappear,,normal,,06/06/08 20:03:16,
3531,Remote view won't sort by date,,normal,,06/11/08 16:29:44,
3532,will not accept @ for ssh login,,normal,,06/12/08 04:24:48,
3533,Can't list directory on a Sambar FTP server,,normal,,06/12/08 15:20:16,
3534,"Sort on ""last modified"" returns random results",,normal,,06/13/08 00:49:37,
3541,Problems with umlaut,,normal,,06/18/08 19:28:57,
3543,F5 Refresh window,,normal,,06/19/08 02:45:58,
3546,small port entry problem,,low,,06/19/08 17:36:12,
3550,Drag icons over UI causes app crash,,normal,,06/21/08 15:39:23,
3557,reversed Hebrew in gui window,,normal,,06/23/08 13:50:16,
3558,ALT key ignored while in Filename section (unwanted Uploads),,high,,06/23/08 15:26:08,
3559,Files or directories not displayed,,high,,06/23/08 21:44:27,
3561,"""Target file already exists"" misses last slash in server's f",,normal,,06/24/08 18:25:26,
3563,Filecount and deleting files in remote view,,normal,,06/26/08 05:13:50,
3564,Elapsed time display error,,normal,,06/26/08 14:34:28,
3569,Queue size displaying incorrectly,,normal,,07/01/08 10:51:17,
3572,Transfer creates file with incorrect filename,,normal,,07/03/08 00:11:59,
3573,Space at the front of a filename won't allow transfer,,normal,,07/03/08 18:14:38,
3574,Big image wont upload correctly,,normal,,07/04/08 15:46:35,
3577,Don't right translated (RUS),Tim Kosse,normal,,07/06/08 15:14:45,
3578,Will not delete folder,,normal,,07/07/08 04:48:58,
3579,Chinese folder bug in v3.0.11.1,,normal,,07/07/08 07:49:33,
3580,sftp connection question,,normal,,07/07/08 07:55:57,
3582,shortuts don't work,,normal,,07/08/08 19:19:46,
3585,Wrong character codepage in path string (RUS),,normal,,07/08/08 22:19:18,
3587,"""Dropping"" a file  on an area next to a folder",,normal,,07/09/08 15:01:16,
3588,"""ask for action"" setting doesn't behave as expected",,normal,,07/09/08 15:04:51,
3589,folder chain not cached when server disconnects,,normal,,07/09/08 15:07:17,
3590,agent environment variable is wrong,,normal,,07/09/08 21:34:02,
3591,subfolder LIST fails,,normal,,07/09/08 22:18:40,
3592,initial directory passed by URL is interpreted wrong,,normal,,07/09/08 23:30:02,
3593,Crash if getting disconnected during OnMenuEdit handler,,normal,,07/10/08 07:19:57,
3595,MSW: 3.1.0-beta1: Need to call WSAStartup,Tim Kosse,normal,,07/10/08 23:35:06,
3597,unable to delete folder,,normal,,07/13/08 10:28:25,
3602,Simultaneous connections,,normal,,07/15/08 16:46:12,
3605,Sort by Owner/Group does not work,,normal,,07/16/08 17:12:36,
3606,SYSTEM CRASH,,normal,,07/16/08 23:41:24,
3609,<Not connected to any server>... while downloading?,,normal,,07/17/08 19:37:42,
3611,Cannot recover from damaged queue.xml,,normal,,07/19/08 11:08:26,
3613,Korean character broken,,normal,,07/21/08 01:46:31,
3614,server timeout before upload,,normal,,07/21/08 03:17:24,
3615,Crashes on upload,,normal,,07/21/08 18:05:41,
3616,Korean Character Broken,,normal,,07/22/08 05:09:33,
3622,3.1 Editing Files : 'File Has Changed',,normal,,07/24/08 10:49:38,
3624,3.1.0 Mac to many files open,,normal,,07/24/08 15:02:23,
3627,Filezilla does not handle low diskspace conditions correctly,,normal,,07/24/08 17:05:16,
3629,View/Edit request upload for unmodified file,,normal,,07/24/08 21:26:53,
3630,Can't open lnk-files,,normal,,07/25/08 13:26:33,
3632,TLS error after most recent update,,normal,,07/25/08 22:45:14,
3633,incorrect translation in Italian version,,normal,,07/26/08 19:11:03,
3634,url failure,Alexander Schuch,normal,,07/28/08 17:54:43,
3637,Edit option not available,,normal,,07/29/08 17:15:14,
3639,Pop up box on 64 bit os with FZ client,,normal,,07/30/08 10:41:14,
3646,Directory listing does not show all hidden files.,,normal,,07/31/08 21:46:24,
3647,Since version 3.1.0.1 : No TLS connection (3.0.11.1 No Prob),,normal,,08/01/08 13:04:16,
3649,OSX: Doubleclicking file or dir item scrolls filelist right,,normal,,08/02/08 03:59:09,
3651,Crashes on OSX 10.5,,normal,,08/04/08 03:17:11,
3652,FTPES bug!,,normal,,08/04/08 17:39:19,
3653,toggle transfer queue doesn't work properly,,normal,,08/05/08 07:01:38,
3656,Could not read from transfer socket: ECONNABORTED  ,Alexander Schuch,normal,,08/06/08 00:19:13,
3657,Switching back to English language only partially successful,Alexander Schuch,normal,,08/06/08 11:00:53,
3658,Site list alphabetical order fails,,normal,,08/06/08 12:15:30,
3659,FileZilla 3.1.0.1 crash and restart on OS X 10.5.4,,normal,,08/06/08 17:16:06,
3660,No Successful Transfer listing,,normal,,08/06/08 20:58:56,
3663,server:port isn't parsed correctly,,normal,,08/08/08 15:05:55,
3667,remote view refresh,,normal,,08/10/08 19:31:18,
3668,Accentuated chars,,normal,,08/10/08 19:43:56,
3669,452 FTP error message is not supported,,normal,,08/10/08 23:31:57,
3671,View/Edit on remote site file causes error,,normal,,08/12/08 05:30:01,
3674,Does not re-open after upgrading,,normal,,08/13/08 02:45:43,
3675,ProblÃ¨me de transferts,,critical,,08/13/08 11:11:22,
3678,outdated SFTP,,normal,,08/13/08 17:44:49,
3685,Permission denied error after upgrade to 3.1.1,,normal,,08/15/08 18:23:43,
3686,KERNEL PANIC with OS X and FZ 3.1.1.1,,normal,,08/16/08 17:26:47,
3693,Connection failure when server name includes German Umlauts,,normal,,08/20/08 19:06:18,
3694,Unknown SOCKS protocol version (chap.2),,normal,,08/21/08 11:56:33,
3695,Wrong symbol on remotely moving files/folders,,low,,08/21/08 12:26:29,
3697,Wrong/Unwanted driver information,,normal,,08/22/08 17:04:58,
3704,Error Message,,normal,duplicate,08/25/08 08:22:36,
3707,Process Queue having no effect,,normal,duplicate,08/26/08 10:40:12,
3709,ECONNRESET -  Connection reset by peer,,high,rejected,08/26/08 11:57:39,
3713,FTPES over explicit TLS/SSL + proftpd,,normal,rejected,08/26/08 19:33:53,
3714,disconnection from server,,high,rejected,08/27/08 03:11:54,
3718,Resume on Large File causes APPCRASH in Vista,,normal,fixed,08/28/08 05:20:07,
3719,FileZilla craches when the PRT input is hidden,,low,duplicate,08/28/08 10:37:10,
3720,Crash on corrupt quickconnectbar.xrc,,normal,fixed,08/28/08 10:37:34,
10577,Problems with Directory Listing in MLST command,,blocker,fixed,07/09/15 17:22:38,
10590,Ancien site wix remplacé ne fonctionne pas,,high,rejected,07/13/15 23:17:51,
10600,FileZilla Can't connect to Buffalo LinkStation 200,,normal,rejected,07/20/15 18:40:12,
10625,Unable to login to one server,,normal,rejected,08/18/15 11:30:12,
10626,Could not connect to server,,normal,worksforme,08/18/15 14:26:46,
10659,re-edit failed,,normal,worksforme,09/19/15 14:23:05,
10726,The contents of the file is duplicated,,normal,fixed,01/21/16 06:01:09,
10750,Cannot Download Filezilla - First Time User,,normal,fixed,02/10/16 20:10:47,
10770,"Suggest changing ""da_DK"" to ""da""",,normal,fixed,02/26/16 16:59:16,
10783,"Message during app start: assert ""!empty()"" failed in Last(): wxString: index out of bounds",,normal,outdated,03/11/16 20:18:03,
10789,Latest stable version of Filezilla not working on Windows vista,,high,worksforme,03/18/16 06:31:15,
10800,"Suggest changing ""dotfiles"" to ""hidden files""",,normal,rejected,03/30/16 16:01:17,
10824,Misspellings in NEWS file in source,,normal,fixed,04/23/16 22:58:18,
10884,"Make ""gnutls_priority_init failed with code -50"" string translateable",,low,wontfix,06/30/16 16:40:35,
10951,Never Check for Updates not working,,normal,worksforme,08/24/16 15:41:02,
10958,SFTP stopped working in rev. 3.21.0,,normal,rejected,09/01/16 14:58:25,
10961,MP3 file will not fully upload,,normal,rejected,09/02/16 02:40:51,
11014,Кодировка,,normal,rejected,10/06/16 15:33:10,
11034,Last Modification Time Bug Issue,,normal,rejected,10/17/16 12:06:01,
11114,Impossible de supprimer fichier,,high,rejected,12/20/16 17:27:40,
11118,"Use same style for writing "", aborting""",,low,fixed,12/25/16 14:38:56,
11122,Error deleting multiple extensions from settings menu,,normal,fixed,12/27/16 16:28:29,
11169,problems connecting,,high,rejected,02/24/17 01:15:47,
11174,"can I have the Filezilla client command line syntax for copy, move , delete , create folder option for the older and new version .Same for files also.",,normal,rejected,02/27/17 13:29:57,
11309,Bug after last update,,normal,worksforme,06/20/17 12:44:33,
11320,Cannot open 'SD Card' directory by double-clicking,,normal,rejected,07/09/17 11:37:56,
11374,Unable to force FileZilla to use insecure plain FTP in QuickConnect toolbar,,high,rejected,08/24/17 20:08:17,
11383,Version 3.27.1 - Silent Installation - /S,,normal,worksforme,09/01/17 08:02:36,
11415,old putty license doesn't work with the new fz pro license,,normal,worksforme,10/07/17 12:20:31,
11432,File uploading error,,normal,rejected,10/23/17 11:09:32,
11445,filezilla doesnt work no opened,,high,rejected,11/08/17 19:22:08,
11462,Changelog shows up even though nobody cares,,normal,rejected,12/04/17 11:29:47,
11496,Error after compiling & building from source on Ubuntu,,high,rejected,01/20/18 11:15:32,
11508,Filezilla cannot connect to the server,,high,invalid,02/05/18 15:57:30,
11524,Erro crítico: Não foi possível conectar ao servidor,,low,rejected,02/24/18 01:03:10,
11538,Feed Back,,normal,worksforme,03/10/18 12:47:15,
11541,530 login incorrect,Beisinghoff,normal,rejected,03/10/18 19:34:53,
11563,.htaccess file,,low,worksforme,04/08/18 22:28:02,
11600,Erro crítico: Não foi possível conectar ao servidor,,normal,invalid,05/09/18 19:43:57,
11687,FileZilla SFTP Client 'Rename File' Bug,DC DowDell,normal,duplicate,07/30/18 05:04:43,
11701,Client corrupting data being sent,,normal,rejected,08/08/18 01:55:31,
11737,Persistent Appcrash in libgnutls-30.dll,,normal,duplicate,09/16/18 13:49:20,
11781,invalid GnuTLS ciphers string for GnuTLS >= 3.6,,normal,fixed,10/17/18 06:06:57,
11790,The file filezilla.xml could not be loaded in ubuntu,,high,rejected,11/02/18 12:52:24,
11792,Plain text file corruption,,normal,rejected,11/03/18 17:33:13,
11859,My filezilla will not sign on to mtfgateway.changehealthcare.com,,high,rejected,02/25/19 20:49:44,
11901,Display of ownership incorrect,,normal,worksforme,04/23/19 21:39:58,
11919,"Filezilla only tries 3 Pageant Keys, i have 6!",,high,worksforme,05/17/19 12:52:35,
11974,Error 530 Login incorrect.,,normal,worksforme,08/10/19 21:22:37,
11996,i am getting problem when selecting a sites or create a new sites,,low,invalid,09/19/19 06:59:01,
12070,Client 3.46.2: Error: get attrs for no such file or directory,,high,fixed,12/23/19 02:59:45,
12074,Inability to connect to ProFTPD via keyboard-interactive auth starting with FileZilla 3.46.1,,high,rejected,12/26/19 15:53:08,
12152,Videos not uploading to Server completely,,high,worksforme,04/08/20 12:36:17,
12206,Search directory not translatable...,,normal,fixed,07/02/20 06:45:56,
12209,Name sorting mode not translatable...,,normal,fixed,07/04/20 03:27:48,
12214,Double-click action on directories not translatable...,,normal,invalid,07/11/20 02:37:44,
12215,Site Manager/General,,normal,outdated,07/13/20 02:53:55,
12230,FATAL ERROR: Connection refused,,high,worksforme,07/31/20 15:22:12,
12232,Added new directory does not show in structure after refresh.,,normal,worksforme,08/01/20 00:46:28,
12274,Buffer overflow when wrongly using `memcpy`,,normal,rejected,09/11/20 09:41:55,
12328,Connection failed to Fedora 33 SSH/SFTP server,,high,rejected,11/16/20 17:12:08,
12360,Bug in Finnish locale,,normal,fixed,01/07/21 18:30:37,
12374,Updates settings do not work,,normal,rejected,01/21/21 19:47:23,
12450,TLS session resumption problem,,normal,rejected,05/10/21 20:42:35,
12470,There is still no drag and drop confirm on filezilla 3.54.1,,low,duplicate,06/05/21 15:30:46,
12500,"Cannot click ""Always trust this certificate in future sessions""",,normal,rejected,07/31/21 13:35:48,
12540,Regarding the error while connecting to sftp,,critical,duplicate,09/27/21 10:11:47,
12551,TLS error with most recent update 3.56.0,,normal,rejected,10/12/21 10:32:44,
12599,Incomplete server directory listing,,normal,invalid,12/05/21 03:23:38,
12604,Unable to Connect to Server,,normal,rejected,12/14/21 18:56:35,
12623,Filezilla Client. Settings - log.  Browse button does not open the folder where the log files are kept.,,low,fixed,12/30/21 19:03:51,
12646,Response: 550 Failed to change directory.  Error: Failed to retrieve directory listing,,normal,worksforme,01/28/22 15:25:08,
12678,File transfer failed after 1810 seconds,,normal,worksforme,03/16/22 21:49:30,
12680,Bug listen file on win 7,,critical,rejected,03/18/22 12:27:41,
12710,German translation bug,,normal,fixed,05/12/22 09:36:44,
12741,FTP with TLS explicit in mac,,normal,worksforme,06/30/22 11:05:44,
12764,Whitelist my IP address from erth corp,,normal,duplicate,08/25/22 17:42:00,
12774,COULD NOT CONNECT TO SERVER,,normal,worksforme,09/14/22 16:30:48,
12775,Remote site file panel couldn't count files more then 9998.,,normal,rejected,09/15/22 11:03:19,
12777,FTBFS on i386 - Debian,,normal,wontfix,09/20/22 09:37:41,
12782,Slow local list view in directory in the local google drive,,normal,rejected,09/23/22 15:44:49,
12898,File size is off by 10^-1   on remote directory listing over SSH,,normal,fixed,04/08/23 02:19:23,
12952,File cannot be uploaded to Onedrive after recent update.,,critical,fixed,07/18/23 02:25:24,
12969,Error with Filetype associations - Associated program not found,,normal,rejected,08/18/23 16:15:06,
13003,Forbidden 403,,normal,invalid,11/07/23 05:06:32,
195,Changing netware servers (and downloading files),,normal,rejected,10/09/02 11:35:32,Windows
524,date parsing on LIST command,,low,rejected,12/10/03 19:31:48,Windows
817,Slow local list view when network drive,Alexander Schuch,normal,wontfix,02/19/05 11:13:48,Windows
3227,Filter invalid characters from filename,,high,fixed,09/12/07 10:48:11,Windows
3267,3.5.3 Slow Startup,,normal,outdated,09/28/07 01:16:00,Windows
3511,can't handle long file names,,low,rejected,05/25/08 09:50:33,Windows
3698,Dates on files,,normal,duplicate,08/22/08 17:45:12,Windows
3722,problem with orange ftp server,,normal,invalid,08/29/08 11:28:08,Windows
3724,Directory listing fails on FTPS connection (other FTP clients work well),,high,rejected,08/30/08 20:59:01,Windows
3726,Custom filetype associations not working,,normal,rejected,09/01/08 04:54:11,Windows
3727,Often freezes when downloading updates,Tim Kosse,normal,fixed,09/01/08 08:16:00,Windows
3730,Directory listing fails,,normal,invalid,09/01/08 23:54:17,Windows
3731,Error: Failed to retrieve directory listing,,low,invalid,09/02/08 03:31:21,Windows
3732,Error: Failed to retrieve directory listing -- files on server do not appear with 3.1.2,,normal,invalid,09/02/08 14:54:02,Windows
3733,Failed to retrieve directory listing,,normal,rejected,09/02/08 18:39:30,Windows
3734,Right-Click Edit Accessing Program but not Opening File,,normal,rejected,09/03/08 17:43:19,Windows
3735,Problem by updating from 3.1.1.1 to 3.1.2,,normal,worksforme,09/03/08 21:14:11,Windows
3736,503 Error - Failure of Data Connection,,normal,outdated,09/04/08 01:29:41,Windows
3737,Connect problem!!,,low,outdated,09/04/08 06:15:37,Windows
3739,Permission denied,,normal,rejected,09/04/08 23:06:30,Windows
3741,I can't download from windows ftp server,,normal,rejected,09/05/08 13:28:57,Windows
3742,Edit option grayed out in local context menu,,normal,rejected,09/06/08 01:28:39,Windows
3743,Upload limited to 10mbps on a 10/100 network.,,normal,outdated,09/06/08 14:09:41,Windows
3744,The path info in remote site window doesn't show correct double-byte characters,,normal,rejected,09/07/08 15:00:09,Windows
3745,Desktop icon gone on update,,low,rejected,09/07/08 18:15:19,Windows
3747,Mouse moves erratically during downloads,,normal,outdated,09/08/08 14:49:54,Windows
3749,server name inserted in all text edit fields of site manager dialog,,normal,outdated,09/08/08 20:58:20,Windows
3750,Will not download updates on my laptop,,normal,fixed,09/09/08 04:28:14,Windows
3751,Queue sorting differences between recursive and direct downloads,,normal,rejected,09/09/08 11:04:27,Windows
3752,Timestamps not fully preserved,,normal,rejected,09/09/08 21:21:39,Windows
3754,Too much files selected when using the shift key,,normal,fixed,09/10/08 10:46:25,Windows
3755,3.1.2 Overwrites file after finishing it,,low,invalid,09/10/08 13:13:14,Windows
3756,Error at starting program,,normal,invalid,09/10/08 14:31:16,Windows
3757,Skip directories/files on mass download,,normal,rejected,09/10/08 14:43:35,Windows
3759,upload video file broken,,normal,rejected,09/11/08 07:46:07,Windows
3760,Filezilla can't delete directories with %...,,normal,worksforme,09/11/08 15:25:38,Windows
3763,FTP Last modified date changes when downloaded,,normal,invalid,09/12/08 10:00:23,Windows
3766,FTP Client has problems to list directories on VSFTPD Server,,normal,rejected,09/12/08 14:02:01,Windows
3767,Renaming a file aborts the connection,,normal,rejected,09/12/08 15:34:13,Windows
3768,Reserve Timedatestamp not working,,normal,rejected,09/13/08 08:27:44,Windows
3769,Wrong file size in dir listing,,normal,rejected,09/14/08 13:16:54,Windows
3774,Can't set transfers timeout value.,,normal,rejected,09/16/08 15:07:31,Windows
3776,Download of file resumes after completed to download more than 100%,,normal,rejected,09/16/08 15:24:07,Windows
3777,"Directory Comparsion, Filesize Mode",,normal,outdated,09/16/08 21:14:27,Windows
3780,fzsftp crashes if default remote directory is invalid when using SFTP,Tim Kosse,normal,fixed,09/17/08 13:29:14,Windows
3781,"""View/Edit"" feature does not work when remote filename is longer than set number of characters",,normal,fixed,09/17/08 23:09:22,Windows
3782,Computer restarts while uploading files,,normal,rejected,09/18/08 07:13:33,Windows
3786,"Browsing to the local ""Desktop"" folder (shortcut) makes the UI hang for a few seconds",,normal,outdated,09/18/08 23:44:24,Windows
3790,Cannot delete files from server,,normal,invalid,09/21/08 18:02:00,Windows
3791,Open option on local right-click doesn't work properly.,,low,rejected,09/21/08 22:50:36,Windows
3793,Not well supporting Chinese characters,,normal,rejected,09/22/08 08:07:57,Windows
3794,Windows crashes,,normal,rejected,09/22/08 18:09:06,Windows
3795,Filezilla Client Not Working with z/VM 5.3 in SSL Mode,,normal,rejected,09/23/08 00:22:08,Windows
3796,FileZilla tries to read floppy drive on startup,,low,rejected,09/23/08 17:40:57,Windows
3798,Bad download resume,,normal,duplicate,09/23/08 21:03:51,Windows
3799,Bad download resume,,normal,rejected,09/23/08 21:04:25,Windows
3802,new client version fails ECONNABORTED,,normal,rejected,09/24/08 02:04:24,Windows
3804,Reconnect is not enabled.,,normal,rejected,09/24/08 07:17:02,Windows
3805,upgrading to 3.1.3,,normal,rejected,09/24/08 16:19:55,Windows
3807,Failure of Configuration Test,,normal,rejected,09/24/08 19:27:31,Windows
3808,Bad upload resume,,normal,wontfix,09/24/08 21:07:17,Windows
3809,"I keep getting a ""Disconnected from Server"" notice while I am uploading files.",,normal,rejected,09/25/08 01:23:23,Windows
3810,queue transfer opens many connection for one file,,normal,rejected,09/25/08 10:24:38,Windows
3811,Temporary file for editing is replacing,,normal,duplicate,09/25/08 17:22:15,Windows
3813,Right click host box reboots PC,,normal,rejected,09/25/08 20:10:54,Windows
3815,jpegs corrupt after being uploaded by filezilla client,,normal,rejected,09/26/08 15:35:24,Windows
3819,FTP uploading error,,normal,outdated,09/28/08 16:32:58,Windows
3820,Fails to get update file,,normal,fixed,09/29/08 00:09:18,Windows
3821,download speed limit causes connection timeouts,,normal,fixed,09/29/08 11:02:08,Windows
3822,Time outs on (offline) local folders,,low,rejected,09/29/08 15:41:49,Windows
3823,"SFTP consistently get ""Server unexpectedly closed network connection"" upon connecting",,normal,outdated,09/29/08 18:37:19,Windows
3825,Mismatching of files on upload & download,,normal,outdated,09/30/08 07:09:44,Windows
3827,Installation V 3.1.3.1,,normal,invalid,10/01/08 13:57:11,Windows
3829,SFTP over SSH not retaining full proper path/filename,,normal,rejected,10/02/08 18:49:21,Windows
3830,Uploading file removes ALL carriage returns screwing up files,,normal,outdated,10/02/08 20:53:13,Windows
3831,ASCII File Types setting not kept when upgrading,,low,rejected,10/03/08 00:08:30,Windows
3833,failed to start after installing 3.1.3.1,,low,invalid,10/03/08 09:42:16,Windows
3834,Local directory or file deleted when dragged and dropped to remote computer,,normal,fixed,10/03/08 11:25:57,Windows
3837,3.1.3.1 installation mises .dll,,normal,rejected,10/03/08 23:50:51,Windows
3838,Wrong display of Time/Date,,normal,rejected,10/04/08 02:06:10,Windows
3841,"Windows Vista - System Suspend (Sleep) Power event failure, Restore",,normal,rejected,10/05/08 17:27:01,Windows
3843,Networkdrive not full listed,,normal,rejected,10/05/08 21:46:55,Windows
3845,Connecting to z/OS 1.9: cannot change directory from client,,normal,outdated,10/06/08 11:00:39,Windows
3847,"Error while copying, same file override dismiss.",,high,outdated,10/06/08 19:44:20,Windows
3848,Error downloading file with non alpha numeric filename (colon in filename),,normal,duplicate,10/06/08 19:57:19,Windows
3853,TLS Encryption,,normal,rejected,10/07/08 16:29:06,Windows
3854,filezilla crashes when delayed,,low,outdated,10/07/08 18:35:46,Windows
3856,FileZilla keep crashing when uploading files,,normal,outdated,10/08/08 15:21:48,Windows
3858,Previously selected default file exist action working but not reselected.,,normal,fixed,10/08/08 22:44:36,Windows
3864,"""Wrong"" filename in download window",,low,fixed,10/09/08 15:58:43,Windows
3865,Empty directory listing,,normal,outdated,10/09/08 19:04:35,Windows
3868,FTP quickselect menu does not autoscroll anymore,,normal,rejected,10/10/08 16:16:10,Windows
3869,Preserve timestamps of transferred files does not preserve for uploaded files,,normal,rejected,10/10/08 20:18:47,Windows
3873,Client - not every FTP - Password is approved,MarkusBrehm,normal,outdated,10/12/08 09:32:48,Windows
3874,filezilla and visual studio,,normal,rejected,10/12/08 09:43:58,Windows
3875,Upload Overwrite Condition Problem,,normal,rejected,10/12/08 20:19:09,Windows
3878,remote directory listing display problem,,normal,rejected,10/13/08 06:26:23,Windows
3879,Unable to list contents of hidden folders,,low,rejected,10/13/08 11:21:18,Windows
3882,No directory tree on reconnect after deleting directory via shell,,normal,fixed,10/14/08 10:10:22,Windows
3886,Remote directory location problem while using roller wheel,,normal,rejected,10/14/08 19:28:06,Windows
3888,Deleting a site in the site manager doesn't work in a certain case,,normal,rejected,10/15/08 11:08:34,Windows
3889,sound crackling and popping during downloads,,normal,rejected,10/15/08 12:58:46,Windows
3892,Server Connection Issue,,normal,outdated,10/15/08 23:31:15,Windows
3894,"""Upload and unedit"" does not remove edited file from dialog immediately",,low,duplicate,10/16/08 00:14:31,Windows
3898,Download new version (update check)  frezees,,normal,fixed,10/16/08 18:22:23,Windows
