﻿id,Summary,Owner,Type,Priority,Component,Created
4242,Unnecessary connection to skip file upload,,Bug report,normal,FileZilla Client,02/13/09 04:44:58
4246,Upload file twice when submit subfolders,,Bug report,normal,FileZilla Client,02/14/09 12:18:22
4251,FileZilla 0.9.30 beta Unhandled Exception,,Bug report,normal,FileZilla Server,02/16/09 16:24:53
4257,Sync Remote and Local Views while files similar,,Feature request,normal,FileZilla Client,02/17/09 01:15:31
4259,not all ftp folders are vissible,,Bug report,normal,FileZilla Client,02/17/09 08:14:17
4263,file size 0 after transfer,,Bug report,normal,FileZilla Client,02/17/09 22:03:32
4270,cannot verify certificate,,Bug report,normal,FileZilla Client,02/19/09 21:41:48
4278,Issues With Shell Transfer,,Bug report,normal,FileZilla Client,02/22/09 03:35:22
4288,Failed to retrieve directory listing from AS/400 FTP server,,Bug report,normal,FileZilla Client,02/26/09 04:41:25
4297,No local directory tree for network file server,,Bug report,normal,FileZilla Client,02/28/09 19:15:53
4301,"Cannot download files with ""%"" char in file names",,Bug report,normal,FileZilla Client,03/02/09 15:03:54
4315,Lack of Network Drives,,Feature request,normal,FileZilla Client,03/06/09 19:11:54
4316,Unhandled exception: Access Violation reading location 0x00000004,,Bug report,normal,FileZilla Client,03/07/09 09:40:12
4342,"""Econnrefused"" Message",,Bug report,normal,FileZilla Client,03/18/09 02:04:21
4343,Transfering 1 file it's getting transferred multiple times,,Bug report,normal,FileZilla Client,03/18/09 13:40:35
4350,upgrade not saving settings,,Bug report,normal,FileZilla Client,03/19/09 19:10:02
4351,Server Interface cannot auto-connect to the server,,Bug report,normal,FileZilla Server,03/19/09 23:59:19
4355,ftp corrupted during upload,,Bug report,normal,FileZilla Client,03/22/09 21:15:42
4357,CRITICAL **: clearlooks_style_draw_flat_box: assertion `width >= -1' failed,,Bug report,normal,FileZilla Client,03/24/09 00:29:31
4359,Export function in versions 3.2.2.1 and 3.2.3 crashes program,,Bug report,normal,FileZilla Client,03/24/09 03:33:04
4364,Performance with huge queues (700k files),,Bug report,normal,FileZilla Client,03/25/09 06:39:27
4375,Can connect and open file directory but Won't let download,national-anime.com,Bug report,normal,FileZilla Client,03/28/09 11:48:55
4400,Binary transfer failures with mp4 media,,Bug report,normal,FileZilla Client,04/06/09 20:49:02
4401,Speed to a crawl,,Bug report,normal,FileZilla Client,04/06/09 20:55:40
4403,"Receiving   ""Response:	550 Failed to open file."" on certain file names",,Bug report,normal,FileZilla Client,04/08/09 15:47:26
4405,Cannot delete folder/file,,Bug report,normal,FileZilla Client,04/09/09 12:45:45
4411,New Filezilla crashes repeatedly,,Bug report,normal,FileZilla Client,04/10/09 17:13:06
4423,Unable to List files using the client,,Bug report,normal,FileZilla Client,04/15/09 17:33:10
4427,FileZilla is unable to allow File send when server deny directory listing,,Feature request,normal,FileZilla Client,04/20/09 21:10:41
4435,New version 3.2.4 of the client is not compatible with FileZilla Server,,Bug report,normal,FileZilla Server,04/22/09 10:50:25
4449,Remote Site List incomplete,,Bug report,normal,FileZilla Client,04/24/09 23:20:23
4466,Latest version of filezilla will not correctly select folder names containing spaces,,Bug report,normal,FileZilla Client,04/28/09 20:09:26
4483,FTP Server on local network - Replace 3 times,,Bug report,normal,FileZilla Client,05/05/09 14:41:58
4501,Files that start with . (period),,Bug report,normal,FileZilla Client,05/12/09 18:43:44
4505,file exists,,Bug report,normal,FileZilla Client,05/13/09 21:02:29
4506,Incorrect russians fonts in the browser,,Bug report,normal,FileZilla Client,05/13/09 21:56:26
4511,Loss of file loading,,Bug report,normal,FileZilla Client,05/14/09 13:32:36
4515,Port change doesn't take effect until FZ client restart.,,Bug report,normal,FileZilla Client,05/18/09 17:06:58
4519,Occassionally doesn't stop downloading,,Bug report,normal,FileZilla Client,05/19/09 22:47:18
4524,Full support for INC (Shortcut) files,,Feature request,normal,FileZilla Client,05/22/09 04:26:34
4525,Getting Error Failed to retrieve directory listing,,Bug report,normal,FileZilla Client,05/22/09 19:32:53
4532,Unable to drag out files on Windows 7,,Bug report,normal,FileZilla Client,05/26/09 10:35:12
4540,Unable to download BIN file from ftp.epygi.com,,Bug report,normal,FileZilla Client,05/30/09 23:15:16
4563,progress bar missing,,Bug report,normal,FileZilla Client,06/10/09 22:56:45
4566,Toggle directory comparison button,,Bug report,normal,FileZilla Client,06/12/09 03:30:41
4593,No directory listing from VxWorks in Vista,,Bug report,normal,FileZilla Client,06/20/09 00:58:01
4594,Error with .htaccess,,Bug report,normal,FileZilla Client,06/20/09 14:57:15
4601,"Progress Bar on ""Check for updates window"" runs off the right edge of the window.",,Bug report,normal,FileZilla Client,06/23/09 11:29:30
4602,Bad Upload Resume,,Bug report,normal,FileZilla Client,06/23/09 11:36:13
4614,DEP closed Filezilla on Windows,,Bug report,normal,FileZilla Client,06/26/09 02:26:18
4619,Timer Creation Failed... from version 3.2.5 to version 3.2.6,,Bug report,normal,FileZilla Client,06/29/09 21:45:02
4627,Annoying password popup when upload queue fails repeatedly,,Bug report,normal,FileZilla Client,07/01/09 18:28:23
4631,no red warning on toggle directory comparison,,Bug report,normal,FileZilla Client,07/01/09 21:45:41
4653,Mistakes in some shown files on browser after URL copy/pasted  in  browser.,,Bug report,normal,FileZilla Client,07/09/09 20:42:06
4659,File size in the Server is not correct even after 100% transfer,,Bug report,normal,FileZilla Server,07/13/09 08:56:48
4665,Uploading file after remote renaming disconnects,,Bug report,normal,FileZilla Client,07/14/09 23:37:09
4678,3.2.6.1 asks for properly quoted command (unnecessary),,Bug report,normal,FileZilla Client,07/20/09 18:44:42
4679,filesize changes after transfer and is corrupt,,Bug report,normal,FileZilla Client,07/22/09 00:59:01
4685,FileZilla connecting to CMS government site with sftp SSH v2,,Feature request,normal,FileZilla Client,07/22/09 22:50:14
4701,FTP client can't connect to dl.free.fr,,Bug report,normal,FileZilla Client,07/26/09 16:17:44
4703,SQL files not downloading properly,,Bug report,normal,FileZilla Client,07/28/09 17:12:18
4736,Windows FileZilla upload to Linux is very slow (<20Kb/s) compared to Window FTP Client Upload (>10Mb/s),,Bug report,normal,FileZilla Client,08/12/09 13:11:26
4752,skip the 3.rd file when uploading a group of files,,Bug report,normal,FileZilla Client,08/16/09 18:00:51
4760,Using right-click to edit .html in text editor launches default app for .html files in OS X,,Bug report,normal,FileZilla Client,08/20/09 16:45:31
4762,Bug (icons),,Bug report,normal,FileZilla Client,08/20/09 23:33:41
4765,"Won't ""Always"" resume, v3.2.7",Angel,Bug report,normal,FileZilla Client,08/22/09 09:05:30
4772,breaking RFC by replying 150 after establishing data connection,,Bug report,normal,FileZilla Server,08/25/09 11:34:43
4773,.pdf?,,Bug report,normal,FileZilla Client,08/25/09 21:35:13
4779,error while downloading 500MB file with sftp,,Bug report,normal,FileZilla Client,08/27/09 17:19:18
4788,Downloaded file size doubles every time,,Bug report,normal,FileZilla Client,08/30/09 23:30:50
4789,file size limited to 131kb,,Bug report,normal,FileZilla Client,08/31/09 17:32:26
4804,Using FileZilla while using my iPhone as a modem (one problem company - others fine),,Bug report,normal,FileZilla Client,09/08/09 05:46:43
4815,FileZilla dead locks files when upload of a file isn't successful on first attempts,,Bug report,normal,FileZilla Client,09/11/09 10:30:34
4817,Column separators not visible in file browsing windows,,Bug report,normal,FileZilla Client,09/12/09 18:46:20
4818,Cannot update automatically - download failed,,Bug report,normal,FileZilla Client,09/13/09 09:04:08
4828,Reconnect and QuickConnect are not working,,Bug report,normal,FileZilla Client,09/20/09 03:07:28
4855,Error while updating from within FileZilla,,Bug report,normal,FileZilla Client,10/07/09 10:50:58
4857,upload progress bars (and stats) not showing in the queue,,Bug report,normal,FileZilla Client,10/07/09 17:26:44
4865,Filezilla will not disconnect,,Bug report,normal,FileZilla Client,10/08/09 19:34:56
4866,FileZilla 3.2.8 crashes on Windows 7 Ultimate RTM,,Bug report,normal,FileZilla Client,10/09/09 05:15:59
4869,3.2.8 update error,,Bug report,normal,FileZilla Client,10/09/09 16:56:44
4870,MVS: Rename of partioned dataset member fails,,Bug report,normal,FileZilla Client,10/09/09 18:42:11
4884,Bug with Editor using Windows 7,Tech Department,Bug report,normal,FileZilla Client,10/12/09 16:56:04
4896,Please remove ticket,,Other,normal,FileZilla Client,10/16/09 08:49:39
4907,CPU Usage 99% on Windows 2000 FileZilla Client using FileZilla_3.2.8.1_win32-setup.exe,,Bug report,normal,FileZilla Client,10/21/09 19:33:14
4911,ECONNREFUSED - Connection refused by server,,Bug report,normal,FileZilla Client,10/22/09 09:43:59
4913,cannot download updates,,Bug report,normal,FileZilla Client,10/22/09 18:58:25
4955,Uploaded files deleted upon upload to 0 files,,Bug report,normal,FileZilla Client,11/06/09 03:42:03
4963,Drag and drop to trash (recycle bin) makes Filezilla crash,,Bug report,normal,FileZilla Client,11/10/09 11:47:29
4987,Upload Crash FileZilla Client (3.3.0.1),,Bug report,normal,FileZilla Client,11/16/09 21:44:04
4991,Automatic Update Feature doesn't store the setup file,,Bug report,normal,FileZilla Client,11/17/09 11:23:35
5000,Invalidating during file transfer (Windows XP),,Bug report,normal,FileZilla Client,11/19/09 20:18:42
5001,Transfer queue often hangs after tranfering the first 4096 bytes,,Bug report,normal,FileZilla Client,11/19/09 21:49:19
5006,Subdirectories invible on FileZilla Mac ed.,,Bug report,normal,FileZilla Client,11/21/09 09:39:02
5009,Patch for feature request #4993,,Patch,normal,FileZilla Client,11/22/09 07:38:53
5012,Drag and Drop Not Functional in 3.3.0.1,,Bug report,normal,FileZilla Client,11/23/09 16:04:31
5043,I am unable to upgrade to the latest version,,Bug report,normal,FileZilla Client,12/03/09 12:00:59
5045,"support FTP to system I (AS400, iSeries)",,Bug report,normal,FileZilla Client,12/04/09 15:32:42
5058,File exist action,,Bug report,normal,FileZilla Client,12/11/09 11:57:31
5069,Port number not saving in site manager,,Bug report,normal,FileZilla Client,12/18/09 17:20:01
5071,time/datestamp showing 00 for seconds on all files,,Patch,normal,FileZilla Client,12/22/09 18:43:40
5091,command-line option for connecting to multiple servers at statup,,Patch,normal,FileZilla Client,01/06/10 23:43:20
5104,Directory Listing not Refreshed on New Connection,,Bug report,normal,FileZilla Client,01/11/10 11:23:30
5123,AFP-browser does not open file,,Bug report,normal,FileZilla Client,01/18/10 14:15:45
5128,Filezila client timeout.,,Bug report,normal,FileZilla Client,01/19/10 21:37:50
5134,Toggle processing of queue not holding,,Bug report,normal,FileZilla Client,01/21/10 22:18:56
5141,'error: failed to write xml file',,Bug report,normal,FileZilla Client,01/25/10 07:55:31
5143,Memory leak,,Bug report,normal,FileZilla Client,01/25/10 18:57:34
5144,"trying to upgrade from 3.2.4.1 to 3.3.1 leads to ""Time creation failed"" error message",,Bug report,normal,FileZilla Client,01/25/10 23:14:03
5165,Password Issue,,Bug report,normal,FileZilla Client,02/03/10 11:25:05
5171,Cannot Delete Folders,,Bug report,normal,FileZilla Server,02/04/10 20:51:49
5180,Large file upload generates damaged file,,Bug report,normal,FileZilla Client,02/10/10 12:41:30
5184,"File exists dlg: ""Apply to current queue only"" not working",,Bug report,normal,FileZilla Client,02/11/10 14:14:24
5191,Drag&drop fails with 4 or more files,Rajvihar,Bug report,normal,FileZilla Client,02/15/10 12:46:45
5192,Delete Files,,Bug report,normal,FileZilla Client,02/15/10 20:40:26
5195,Intermittent error transferring ASCII file as binary with transfer type set to Auto,,Bug report,normal,FileZilla Client,02/17/10 00:08:27
5213,Can be cut if file> 56MB.?,,Feature request,normal,FileZilla Client,02/23/10 11:07:07
5227,"Ftp upload through websense ftp proxy fails most of the time, opened ticket with websense and they said we shall use cureftp or totalcommander and we tested CureFTP and it worked all the time",,Bug report,normal,FileZilla Client,02/26/10 09:26:12
5235,FileZilla Client - dutch,,Bug report,normal,FileZilla Client,02/27/10 15:00:44
5256,Double clicking on a item brings up the filename edit box too frequently,,Bug report,normal,FileZilla Client,03/08/10 00:03:49
5271,every file and dir are showing an timestamp before name of it,,Bug report,normal,FileZilla Client,03/18/10 08:57:22
5284,Tray icon,hcpag2,Feature request,normal,FileZilla Client,03/22/10 20:07:32
5290,Could not read from socket: ECONNRESET - Connection reset by peer,,Bug report,normal,FileZilla Client,03/24/10 19:59:15
5298,Invalid filename display in other charset,,Bug report,normal,FileZilla Client,03/30/10 04:58:51
5304,Images transfer and then on the host are 0 bytes.,Dean Pennington,Bug report,normal,FileZilla Client,04/01/10 02:02:23
5308,Windows System Resource Leak,,Bug report,normal,FileZilla Client,04/05/10 18:39:04
5314,drag & drop transfers parent directory instead of selected files,,Bug report,normal,FileZilla Client,04/08/10 13:55:48
5318,Activity lights intermittantly not working in 3.3.2.1,,Bug report,normal,FileZilla Client,04/14/10 14:07:15
5321,Connection timeout uploading large files,,Bug report,normal,FileZilla Client,04/16/10 02:40:34
5322,"After N files transferred through SFTP using FileZilla, the queue slows down",,Bug report,normal,FileZilla Client,04/16/10 08:15:57
5335,can not open directory name domainname.com,,Bug report,normal,FileZilla Client,04/26/10 13:38:38
5360,"While transfering files, if choose Server and uncheck ""Force showing hidden files"", bug",,Bug report,normal,FileZilla Client,05/11/10 11:15:54
5364,large files upload fails,,Bug report,normal,FileZilla Client,05/15/10 12:37:30
5373,Resuming a upload,,Bug report,normal,FileZilla Client,05/26/10 15:57:48
5374,Uniinstall Filezilla,,Other,normal,FileZilla Client,05/28/10 15:30:45
5376,Multiple connection errors,,Bug report,normal,FileZilla Client,05/30/10 19:23:18
5381,Intermittent massive memory leak when transferring files,,Bug report,normal,FileZilla Client,06/03/10 18:34:41
5388,FZ freezing,,Bug report,normal,FileZilla Client,06/08/10 06:00:50
5402,Client crashes ONLY on certain sites/directories,,Bug report,normal,FileZilla Client,06/14/10 17:17:59
5408,Uploading files is not correct,,Bug report,normal,FileZilla Client,06/17/10 14:41:37
5410,Size 0 files failed,,Bug report,normal,FileZilla Client,06/19/10 14:56:57
5412,Full file list not shown,,Bug report,normal,FileZilla Client,06/20/10 10:46:39
5421,md5sum of files over 2gb changed,,Bug report,normal,FileZilla Client,06/24/10 22:45:32
5423,Site Manager dropped all sites upon upgrade,,Bug report,normal,FileZilla Client,06/26/10 21:00:16
5426,FileZilla does not reconnect after ECONNABORTED,,Bug report,normal,FileZilla Client,06/28/10 20:26:49
5428,Contextual Right-Click Edit lost Custom Editor,,Bug report,normal,FileZilla Client,06/30/10 18:33:03
5466,"Multiple pop-up dialog/alerts make each alert unclickable, thus making filezilla useless without reopening",,Bug report,normal,FileZilla Client,07/14/10 23:56:24
5492,filezilla should not download from cache,,Bug report,normal,FileZilla Client,07/28/10 17:24:06
5516,Uploading Files altering path names,,Bug report,normal,FileZilla Client,08/09/10 18:00:14
5524,v 3.3.4 won't run,,Bug report,normal,FileZilla Client,08/13/10 23:35:23
5528,The Chinese character is unreadable when the folder is focused,,Bug report,normal,FileZilla Client,08/17/10 09:32:50
5529,Doesn't overwrite,,Bug report,normal,FileZilla Server,08/17/10 20:21:07
5535,Welcome Dialog Displaying each time app opens,,Bug report,normal,FileZilla Client,08/19/10 07:54:59
5538,Unix to Windows Special Characters,,Bug report,normal,FileZilla Client,08/19/10 21:47:16
5573,filezilla wont let me ftp to my topcities account,,Bug report,normal,FileZilla Client,09/06/10 13:58:29
5587,FileZilla Crashes with right mouse click,,Bug report,normal,FileZilla Client,09/15/10 03:35:45
5588,"Folders with ""*"" can't be read.",,Bug report,normal,FileZilla Client,09/15/10 13:44:26
5591,filezilla.xml missing/not found,,Bug report,normal,FileZilla Client,09/17/10 13:58:45
5593,ftp proxy problem with version 3.3.4.1,,Bug report,normal,FileZilla Client,09/19/10 00:09:05
5614,Error:	Critical error,,Bug report,normal,FileZilla Client,09/29/10 13:03:00
5619,transfered .sh file corrupt filed,,Bug report,normal,FileZilla Client,10/01/10 03:23:09
5625,connection aborted,,Bug report,normal,FileZilla Client,10/07/10 13:53:21
5627,protocol error with invalid data message,,Bug report,normal,FileZilla Server,10/09/10 16:48:37
5634,Interface locks when transfer rate is high,,Bug report,normal,FileZilla Client,10/15/10 14:12:26
5646,MLSD for specific folder does not return any results,,Bug report,normal,FileZilla Server,10/21/10 09:45:31
5669,site list needs to scroll when taller than screen,,Bug report,normal,FileZilla Client,11/04/10 02:41:37
5670,delete edited file and upload doesn't unedit them,,Bug report,normal,FileZilla Client,11/04/10 09:56:34
5672,error connecting to server,,Bug report,normal,FileZilla Client,11/05/10 01:29:39
5673,FZ Crashes on slow computers with ssl,,Bug report,normal,FileZilla Client,11/07/10 00:11:36
5681,Quickconnect bar weird after change language,,Bug report,normal,FileZilla Client,11/11/10 06:48:07
5687,Not creating initial remote directory with local directory upload,,Bug report,normal,FileZilla Client,11/14/10 19:30:01
5691,transfer queue not shown,,Bug report,normal,FileZilla Client,11/15/10 18:55:36
5696,Could not write to transfer socket: ECONNRESET - Connection reset by peer + transfer not logged as failed,,Bug report,normal,FileZilla Client,11/17/10 15:24:30
5697,photo size changes to 4380 bytes when uploading to filezilla,,Bug report,normal,FileZilla Client,11/18/10 04:28:32
5707,Transfer of files with umlauts fails when using the transfer queue,,Bug report,normal,FileZilla Client,11/20/10 22:43:09
5708,Unable to install Version 3.3.5.1,,Bug report,normal,FileZilla Client,11/22/10 03:35:54
6192,Incorrect folder name shown,,Bug report,normal,FileZilla Client,11/28/10 10:33:14
6195,Filezilla client cannont get through ad-hoc networking,,Bug report,normal,FileZilla Client,11/30/10 08:38:57
6197,File upload content duplication,,Bug report,normal,FileZilla Client,12/01/10 06:08:15
6482,Can upload but can't download,,Bug report,normal,FileZilla Client,12/03/10 16:35:28
6487,Timestamp not preserved for large (>2G) files,,Bug report,normal,FileZilla Client,12/08/10 18:00:53
6491,FileZilla will not upload my files.,"John-Henry, Lake Isabella, CA, USA",Bug report,normal,FileZilla Client,12/12/10 03:10:58
6494,Cannot connect to server!  using FileZilla client,,Bug report,normal,FileZilla Server,12/13/10 15:37:11
6502,ERR_CONNECTION_RESET,,Bug report,normal,FileZilla Server,12/20/10 13:59:20
6512,FileZilla 3.3.5.1  (Moving Files on Aix fails),,Bug report,normal,FileZilla Client,12/27/10 19:05:10
6513,Download file with the same name but other casing,,Bug report,normal,FileZilla Client,12/28/10 14:43:12
6521,yahoo ftp - file sizes do not match,,Bug report,normal,FileZilla Client,01/04/11 23:15:02
6525,JPEG file association Issue,,Bug report,normal,FileZilla Client,01/06/11 21:19:55
6531,Invalid filename display with client,,Bug report,normal,FileZilla Client,01/07/11 21:52:07
7148,default.vb and default.aspx files get mixed,,Bug report,normal,FileZilla Client,01/10/11 10:09:54
7154,ls command failing to retreive directory listing,,Bug report,normal,FileZilla Client,01/11/11 18:45:05
7158,Cannot connect to any FTP site (displays MLSD message in green),,Bug report,normal,FileZilla Client,01/13/11 17:30:51
7162,FileZilla 3.3.5.1 Error: Could not connect to server,,Bug report,normal,FileZilla Client,01/14/11 20:06:29
7171,Directory Listing Stalls,,Bug report,normal,FileZilla Client,01/20/11 05:18:35
7186,lots of weird error warnings (cannot write XML),,Bug report,normal,FileZilla Client,01/28/11 11:58:04
7187,Could not connect to server,,Bug report,normal,FileZilla Client,01/29/11 13:59:38
7189,Successfully uploaded file is larger on remote server than original source file,,Bug report,normal,FileZilla Client,02/01/11 02:11:57
7194,Need some help,,Bug report,normal,FileZilla Server,02/03/11 04:40:37
7195,Regular freezes in 3.3.5.1,,Bug report,normal,FileZilla Client,02/03/11 07:07:19
7210,crash after close welcome window,,Bug report,normal,FileZilla Client,02/15/11 22:47:21
7212,Don't use external IP for local connections appears broken,,Bug report,normal,FileZilla Server,02/17/11 16:32:11
7213,Serverpassword problems,,Bug report,normal,FileZilla Client,02/21/11 02:54:31
7214,I have a problème with FTP connection,,Bug report,normal,FileZilla Client,02/21/11 14:58:33
7245,problems in the brazilian translation of Filezilla,Ricardo ibn Ghazi,Bug report,normal,FileZilla Client,03/15/11 18:26:28
7253,Hang if disconnected,,Bug report,normal,FileZilla Client,03/21/11 21:57:24
7266,files not transferring in ascii mode,,Bug report,normal,FileZilla Client,03/31/11 21:07:08
7294,Incorrect FileSize Display,,Bug report,normal,FileZilla Client,04/20/11 07:01:13
7302,Drag & Drop no longer works.,,Bug report,normal,FileZilla Client,04/22/11 15:41:53
7305,Remove corrupted file from FTP folder,,Other,normal,FileZilla Server,04/23/11 04:00:29
7307,Unable to Connect to Server,,Bug report,normal,FileZilla Client,04/24/11 15:47:45
7315,Tray Icon Multiplicates or X crashes,,Bug report,normal,FileZilla Client,04/26/11 00:28:04
7318,.htaccess not showing,,Bug report,normal,FileZilla Client,04/28/11 04:13:25
7324,FileZilla client crashes after deleting a local file,,Bug report,normal,FileZilla Client,05/01/11 07:55:00
7327,Can't show folder started with dot,,Bug report,normal,FileZilla Client,05/04/11 04:01:22
7329,Client upgrade/installation problem,,Other,normal,FileZilla Client,05/04/11 23:32:50
7334,"When viewing a directory with more than 9998 files, the file list is truncated at 9998",,Bug report,normal,FileZilla Client,05/07/11 22:22:59
7335,Large files change size when copying to a linux ftp server.,,Bug report,normal,FileZilla Client,05/08/11 15:51:47
7337,System freeze on Ubuntu 11.04,,Bug report,normal,FileZilla Client,05/09/11 17:55:59
7342,Option to have connections always open in new tab,,Feature request,normal,FileZilla Client,05/16/11 08:59:28
7375,Can't log in to my fillezilla account,,Bug report,normal,FileZilla Client,06/04/11 10:06:51
7398,"Directory listing seems to be limited to 7,998 files",,Bug report,normal,FileZilla Client,06/23/11 20:35:38
7401,Failed to retrive directory listing,Eric,Other,normal,FileZilla Client,06/27/11 22:08:02
7408,Default editor remains Notepad although I specified Notepad++,,Bug report,normal,FileZilla Client,07/01/11 23:42:52
7409,The area of space on the Title Bar under the title does not move the window,,Bug report,normal,FileZilla Client,07/02/11 17:49:05
7418,Cannot delete empty folder in host,,Bug report,normal,FileZilla Client,07/06/11 05:31:44
7425,No horizontal scrolling on File Browsers,,Bug report,normal,FileZilla Client,07/08/11 23:36:25
7429,visualizzazione file,,Bug report,normal,FileZilla Client,07/10/11 22:01:17
7453,Request cleaner GUI,,Feature request,normal,FileZilla Client,07/28/11 17:24:13
7456,Unable to download html files from web,,Bug report,normal,FileZilla Client,08/02/11 19:16:58
7461,Vietnamese translation fix,,Patch,normal,FileZilla Client,08/07/11 05:20:46
7464,i am not able to configure,,Bug report,normal,FileZilla Server,08/09/11 10:23:58
7470,Authentication fails,,Bug report,normal,FileZilla Client,08/13/11 04:13:21
7668,Copy files/folders on the same remote connection,,Patch,normal,FileZilla Client,08/19/11 16:40:30
7747,No sound after end of working,,Bug report,normal,FileZilla Client,09/12/11 08:10:45
7748,CRITICAL FILE TRANSFER ERROR,,Bug report,normal,FileZilla Client,09/13/11 16:34:27
7750,"Downloaded Mobile Money Machine File, but having trouble.",Tech Team,Bug report,normal,FileZilla Server,09/16/11 08:46:18
7752,change owner,,Feature request,normal,FileZilla Client,09/19/11 01:52:25
7756,error accessing FTP site,,Bug report,normal,FileZilla Client,09/21/11 18:39:14
7765,Drag and drop,,Bug report,normal,FileZilla Client,09/28/11 08:26:05
7769,Odd date sort behavior at start of UTC month,,Bug report,normal,FileZilla Client,10/01/11 05:36:32
7772,Deleting Folder Tree,,Bug report,normal,FileZilla Client,10/03/11 17:03:37
7776,"Can't fix ""Error loading XML file"" in Mac",,Bug report,normal,FileZilla Client,10/05/11 02:17:09
7781,I can not see .jar files on the server that i am connected to,,Bug report,normal,FileZilla Client,10/09/11 08:32:05
7802,Dragging a file to upload causes filezilla to crash,Steve Naso,Bug report,normal,FileZilla Client,10/28/11 13:20:17
7811,Server Connection Timed Out,,Bug report,normal,FileZilla Client,11/06/11 04:41:05
7819,Can't open FileZilla 3.5.2,,Bug report,normal,FileZilla Client,11/09/11 03:52:53
7867,pdf file data problem,,Bug report,normal,FileZilla Client,01/03/12 02:21:37
7873,"""GnuTLS error -12: A TLS fatal alert has been received."" + ""no shared cipher""",rudiganteng,Bug report,normal,FileZilla Client,01/09/12 10:58:35
7887,Clear Private Data when closing the application,,Feature request,normal,FileZilla Client,01/20/12 19:19:52
7892,error 5: access is denied,,Bug report,normal,FileZilla Client,01/24/12 06:12:08
7893,"When attempting to upload an open file, FileZilla goes into an endless loop of errors",,Bug report,normal,FileZilla Client,01/26/12 19:38:26
7895,some controls do not resized.,,Bug report,normal,FileZilla Client,01/27/12 07:38:04
7896,Password being incorrectly sent,,Bug report,normal,FileZilla Client,01/27/12 17:42:49
7898,Unable to register with forum,,Other,normal,Other,01/30/12 11:21:19
7901,Refresh/repaint problem in GUI,,Bug report,normal,FileZilla Client,01/30/12 12:51:55
7940,Firefox works ok but Filezilla do not,,Bug report,normal,FileZilla Client,02/24/12 17:31:22
7955,Can't browse Cyrillic folders on the remote server but total commaner browse it so problem is not on the server.,,Bug report,normal,FileZilla Client,03/11/12 12:18:50
7973,Password is not working,,Bug report,normal,FileZilla Client,03/19/12 13:52:35
7974,Cannot connect to server,,Bug report,normal,FileZilla Client,03/19/12 17:54:19
7975,intermittent issue - Connection closed; transfer aborted.,,Bug report,normal,FileZilla Server,03/21/12 15:35:59
7976,530 Login incorrect,,Bug report,normal,FileZilla Client,03/21/12 17:09:59
7993,2 thread timing issue on transfer to empty directory causes overwrite dialog,,Bug report,normal,FileZilla Client,03/29/12 21:15:37
8002,Filezilla Locks up,,Bug report,normal,FileZilla Client,04/02/12 22:32:42
8003,Critical error message on sign in,,Bug report,normal,FileZilla Client,04/03/12 05:52:20
8009,Problem While Connecting to SFTP Server,,Other,normal,FileZilla Client,04/09/12 17:30:59
8016,cannot upload .js files from mac,,Bug report,normal,FileZilla Client,04/15/12 21:22:42
8017,'550 RMS read failure' when download file from openvms v7.1,,Bug report,normal,FileZilla Client,04/17/12 06:13:47
8023,connection aborted after appoximately 5 min,,Bug report,normal,FileZilla Client,04/20/12 15:15:39
8031,Cannot connect to Earthlink Webhosted server,,Bug report,normal,FileZilla Client,04/30/12 18:08:16
8042,Cannot Connect to Server,,Bug report,normal,FileZilla Client,05/11/12 15:45:05
8088,Doesnt detect if disconnected when trying to upload,,Bug report,normal,FileZilla Client,06/08/12 13:30:14
8105,Unable to connect to FileZilla Server.  Please see error below,,Bug report,normal,FileZilla Server,06/19/12 17:42:31
8116,Cannot delete a folder,,Bug report,normal,FileZilla Client,06/25/12 09:19:22
8117,Employees cannot log in,,Bug report,normal,FileZilla Client,06/25/12 17:52:47
8118,Typo in filezilla.xml,,Patch,normal,FileZilla Client,06/26/12 02:40:09
8165,Refresh not working,rajesh kumar,Bug report,normal,FileZilla Client,07/27/12 02:21:30
8169,cant download files from server to pc,,Bug report,normal,FileZilla Server,07/31/12 12:06:56
8172,Webpage After Transfer Displays Asian Characters,,Bug report,normal,FileZilla Client,08/02/12 00:16:00
8176,"Patch: New file exist action, ""owerwrite if newer else resume if sizes differ""",,Patch,normal,FileZilla Client,08/03/12 11:47:43
8179,"Multiple ""--site"" command line parameters",rajesh,Patch,normal,FileZilla Client,08/06/12 11:29:00
8183,File corruption,,Bug report,normal,FileZilla Client,08/08/12 08:34:00
8185,Add the ability to save and restore opened tabs,Rahul Nanwani,Patch,normal,FileZilla Client,08/08/12 10:17:46
8187,SFTP/SSH Aborts Hostgator Connection,,Bug report,normal,FileZilla Client,08/08/12 21:38:36
8191,"Add to toolbar: delete queue, new folder",,Feature request,normal,FileZilla Client,08/12/12 17:33:20
8193,Unhandled exception popup,,Feature request,normal,FileZilla Server,08/16/12 17:17:53
8201,File is not visible,,Bug report,normal,FileZilla Client,08/23/12 21:31:45
8231,Critical Error. Could Not Connect To Server,Don't understand this,Bug report,normal,FileZilla Client,09/13/12 07:07:08
8235,can't delete old files,,Bug report,normal,FileZilla Server,09/20/12 19:47:19
8244,Binary instead of ASCII,,Other,normal,FileZilla Client,09/29/12 11:19:31
8247,filezilla limit for concurrent downloads,,Other,normal,FileZilla Client,10/05/12 17:34:01
