﻿id,Summary,Component,Owner,Priority,Resolution,Created
387,VirtualHosts Support,Other,,normal,,"Jul 27, 2003, 7:36:25 PM"
406,View|Show hidden files needs touching...,Other,,normal,,"Aug 11, 2003, 1:48:05 PM"
356,View/Edit: edit not working,Other,,normal,,"Jun 20, 2003, 4:13:42 PM"
411,View/Edit with Ultraedit,Other,,normal,,"Aug 15, 2003, 11:50:56 AM"
3031,View/Edit image file Windows Picture and Fax viewer,Other,,normal,,"May 14, 2006, 5:07:25 AM"
655,View/Edit does not work in 2.2.7,Other,,normal,,"Jun 13, 2004, 10:36:21 AM"
740,View/Edit While Downloading A Large Queue,Unknown,,normal,,"Oct 14, 2004, 2:31:35 PM"
3070,View settings are not preserved on shutdown,Other,Alexander Schuch,normal,,"Oct 31, 2006, 10:02:07 AM"
3131,View Hidden Files,Other,,normal,,"Mar 31, 2007, 2:48:20 PM"
474,Version history in help ends at 2.1.6 ,Other,,normal,,"Oct 12, 2003, 6:41:15 PM"
776,Version history in Doc is incomplete,Unknown,,normal,,"Dec 30, 2004, 4:30:24 PM"
11802,Version 3.38 does not allow uploads or downloads,Other,,normal,rejected,"Nov 21, 2018, 11:54:02 AM"
3320,Vers. 3.0 3 FTPS does not work,Other,Alexander Schuch,normal,,"Nov 8, 2007, 3:58:38 PM"
48,Vers 1.7 & 1.7a n/g on Win2K,Other,Tim Kosse,high,,"Nov 23, 2001, 3:14:19 PM"
3170,Verify Post-Upload,Other,,normal,,"Jul 13, 2007, 7:51:03 PM"
184,Ver 2.1.0 Site Manager Backup,Other,,low,,"Sep 24, 2002, 6:04:20 PM"
616,VMS listing has garbled filetype,Other,,normal,,"Apr 8, 2004, 3:41:51 PM"
611,VMS connection doesn't work ,Other,,normal,,"Apr 6, 2004, 4:30:17 PM"
1348,VMS Directory List Fail,Other,,normal,,"Jan 14, 2008, 11:45:17 AM"
107,VMS Directory,Other,Tim Kosse,normal,,"Apr 17, 2002, 7:56:36 AM"
861,VIRUS IN WINDOWS INSTALLER!,Other,,normal,,"Apr 22, 2005, 6:06:51 PM"
316,VC++ 7.1 can't compile DirectoryCache.h (2.1.7),Other,,normal,,"May 5, 2003, 10:14:28 PM"
500,VAX compatibility,Other,,normal,,"Nov 6, 2003, 9:18:09 PM"
23,V1.5(a) File not found error,Other,Tim Kosse,high,,"Sep 27, 2001, 12:26:14 AM"
300,"Using ""Move down"" in Queue doesn't work",Other,,normal,,"Apr 12, 2003, 11:25:48 AM"
3119,Uses 2 connections when the maximum is 1,Other,,normal,,"Feb 23, 2007, 4:55:02 AM"
3024,Userinterface bug,Other,Alexander Schuch,normal,,"Sep 16, 2005, 6:30:09 AM"
109,User is not being redirected on connect,Other,,normal,,"Apr 23, 2002, 10:15:28 AM"
440,User Group changes when clicked on in User Accounts dialog,Other,,normal,,"Sep 5, 2003, 2:31:52 PM"
541,Use multiple connections doesn't remember settings,Other,,normal,,"Jan 19, 2004, 4:42:57 PM"
3268,Uploads of 300kb files failing,Other,,normal,,"Sep 28, 2007, 2:32:00 PM"
435,Uploading via Network not possible,Other,,normal,,"Sep 3, 2003, 8:37:30 AM"
65,Uploading after timeout,Other,Tim Kosse,normal,,"Jan 13, 2002, 1:25:05 AM"
20,Uploading EXE 1.5 Timeout,Other,Tim Kosse,normal,,"Sep 19, 2001, 7:20:36 PM"
3113,Uploaded file truncated when using FTP over SSL and SOCKS pr,Other,,normal,,"Feb 17, 2007, 6:10:05 PM"
4988,Uploaded Half A File,Unknown,,normal,rejected,"Nov 16, 2009, 10:06:16 PM"
94,Uploaded File Dates Still Don't Refresh,Unknown,,normal,,"Mar 19, 2002, 10:24:14 PM"
738,Upload-Bug when Constant Speed limit is set,Other,,normal,,"Oct 14, 2004, 10:56:00 AM"
374,Upload slow to Mac OS X,Other,,normal,,"Jul 11, 2003, 2:30:41 AM"
747,Upload of non-existing subdirectories causes double MKD,Other,,normal,,"Oct 30, 2004, 9:54:33 AM"
183,Upload of an empty directory,Other,Luke,normal,fixed,"Sep 24, 2002, 3:43:10 PM"
759,Upload fails at around 17k on ProFTPD,Other,,normal,,"Nov 22, 2004, 1:40:10 PM"
288,Upload bandwidth problem (10 times less),Other,,normal,,"Mar 26, 2003, 3:58:35 PM"
199,Upload and download a file with 0 Kb,Other,,normal,,"Oct 14, 2002, 7:48:46 PM"
764,Upload a folder create unneed folder.,Other,,normal,,"Dec 1, 2004, 7:50:50 AM"
3544,Upgrade of FileZilla deleted sitemanager data,Other,,normal,,"Jun 19, 2008, 12:11:01 PM"
3055,Updater - Time remaining,Other,,normal,,"Oct 17, 2006, 2:06:25 PM"
10178,Updated FileZilla Bug,Other,,high,rejected,"Jan 28, 2015, 4:44:58 AM"
12347,"Update failures - filezilla-project.org is using a local CA, so no path to verification",Unknown,,normal,invalid,"Dec 22, 2020, 5:03:01 PM"
3115,Update Time,Other,,normal,,"Feb 18, 2007, 4:33:13 PM"
371,Update OpenSSL,Other,,normal,,"Jul 8, 2003, 4:30:26 AM"
236,Unnecessary resume ruin good downloaded file,Other,,normal,,"Dec 18, 2002, 6:33:42 AM"
3927,Uninitialized member variable 'CNewDir::doVisit',Unknown,,normal,fixed,"Oct 23, 2008, 9:34:10 PM"
825,Unicode uploads get scrambled,Other,,normal,,"Mar 5, 2005, 5:41:47 PM"
271,Unable to use default remote directory in site mgr,Other,,normal,,"Feb 25, 2003, 1:34:45 AM"
329,Unable to upload to MVS Server,Other,,normal,,"May 23, 2003, 6:43:26 PM"
557,Unable to upload files with '[' or ']' in the name,Other,,normal,,"Feb 4, 2004, 4:56:11 AM"
447,Unable to retreive directories list from MVS Server,Other,,normal,,"Sep 15, 2003, 8:38:23 AM"
18,Unable to reset overwrite settings,Other,,normal,,"Sep 11, 2001, 10:49:45 PM"
10038,Unable to log in after update,Unknown,,normal,rejected,"Jan 13, 2015, 10:11:07 PM"
4104,Unable to launch filezzila in mac OS X 10.3.9,Unknown,,low,rejected,"Dec 21, 2008, 11:24:02 AM"
565,Unable to get data channel when using DUAL Nic's in server,Other,,normal,,"Feb 15, 2004, 4:53:22 PM"
3398,Unable to establish TLS v1.0 secured connection,Other,,normal,,"Jan 31, 2008, 5:41:00 PM"
270,Unable to edit default remote directory in site manager,Other,,normal,,"Feb 25, 2003, 1:29:31 AM"
3152,"Unable to download file containing ""&"" character",Other,Tim Kosse,normal,,"May 23, 2007, 7:58:59 PM"
12893,Unable to connect to server.,Other,,normal,rejected,"Apr 4, 2023, 1:50:21 PM"
7966,Unable to connect to any non secure server using FileZilla,Other,,normal,invalid,"Mar 15, 2012, 1:42:49 AM"
11427,Unable to connect to FTP server,Other,,normal,rejected,"Oct 17, 2017, 9:18:02 AM"
164,Unable to connect through squid proxy,Other,,normal,,"Aug 30, 2002, 11:19:35 AM"
11403,Unable to connect,Unknown,,low,rejected,"Sep 20, 2017, 4:25:34 PM"
3560,Unable to click OK or Cancel in 3.0.11,Other,,normal,,"Jun 24, 2008, 2:00:14 AM"
617,Unable to change directories,Other,,normal,,"Apr 9, 2004, 6:08:04 PM"
3056,Unable to access TLS/SSL server with Beta2 Filezilla3,Other,,normal,,"Oct 18, 2006, 9:22:13 AM"
352,UNC paths produce incorrect CD for GET/PUT,Other,,normal,,"Jun 17, 2003, 3:55:00 AM"
3122,UI: settings not saved,Other,,normal,,"Mar 8, 2007, 9:17:59 AM"
3102,UI: Drag 'n drop not working,Other,,normal,,"Jan 20, 2007, 12:53:25 PM"
3101,UI: Ctrl+A does not work for select all,Other,Alexander Schuch,low,,"Jan 20, 2007, 12:52:10 PM"
3080,UI: Can't right click on a remote folder,Other,Tim Kosse,normal,,"Nov 18, 2006, 8:05:17 AM"
3079,UI: Can't drag and drop from local site to remote site,Other,Alexander Schuch,normal,,"Nov 18, 2006, 8:03:30 AM"
359,UI - default font colour in QuickConnect bar is black,Other,,normal,,"Jun 23, 2003, 7:16:52 PM"
3676,Typos in English version,Other,,normal,,"Aug 13, 2008, 10:02:03 AM"
8153,"Typo in trac ""new ticket""",Other,,low,wontfix,"Jul 18, 2012, 12:32:28 PM"
1096,Typo in bug notes on release at sourceforge,Other,,normal,,"May 30, 2006, 5:19:54 PM"
36,Typo,Other,Tim Kosse,low,,"Nov 1, 2001, 8:42:55 PM"
346,Troubles with specials Chars in dirnames,Other,,normal,,"Jun 11, 2003, 8:52:11 PM"
7402,Trouble with FTP,Other,,normal,rejected,"Jun 28, 2011, 2:16:57 AM"
728,Trojan and spyware infected,Other,,normal,,"Oct 4, 2004, 5:40:45 PM"
25,Transmission stalls in the middle ,Other,Tim Kosse,normal,,"Oct 14, 2001, 12:28:22 PM"
869,Translation error,Unknown,,normal,,"Apr 30, 2005, 5:37:31 AM"
59,Transfering filenames w/ spaces,Other,Tim Kosse,normal,,"Dec 31, 2001, 2:44:29 PM"
322,Transfered files truncated,Other,,normal,,"May 13, 2003, 4:47:03 PM"
239,Transfer stops at 32Mb through a proxy,Other,,normal,,"Dec 23, 2002, 11:13:44 AM"
225,"Transfer status ""hangs""",Other,,normal,,"Dec 5, 2002, 3:23:12 AM"
185,Transfer setting not saved,Other,,normal,,"Sep 24, 2002, 7:23:59 PM"
487,Transfer queue size decreases... again,Other,,normal,,"Oct 24, 2003, 1:07:13 AM"
765,Transfer queue panel gets bigger every time I start,Unknown,,low,,"Dec 2, 2004, 11:12:29 PM"
315,Transfer queue list shows visual garbage,Other,,normal,,"May 4, 2003, 11:17:33 AM"
203,Transfer queue heading: painting problem,Other,,normal,,"Oct 22, 2002, 6:20:36 PM"
3120,Transfer list does not scroll to bottom after starting new ,Other,Alexander Schuch,normal,,"Feb 28, 2007, 7:00:31 AM"
666,Transfer Queue list lost after windows shutdown.,Unknown,,normal,,"Jul 1, 2004, 7:44:48 AM"
212,Transfer Queue Pane size decreases,Unknown,,normal,,"Nov 10, 2002, 4:20:59 AM"
28,Transfer Light Icons Placement,Unknown,Tim Kosse,low,,"Oct 18, 2001, 3:03:27 PM"
351,Transfer Hang,Other,,normal,,"Jun 16, 2003, 1:55:39 PM"
186,Tranfer type not working for SFTP ,Other,,normal,,"Sep 24, 2002, 10:19:10 PM"
12,Tranfer Queue Error (Version 1.4),Unknown,Tim Kosse,high,,"Sep 5, 2001, 12:30:39 PM"
1044,Traditional Chinese Fonts with FileZilla Server TEST,Other,,normal,,"Mar 29, 2006, 6:35:09 AM"
1043,Traditional Chinese Display Problem on FileZilla Server ,Other,,normal,,"Mar 29, 2006, 2:31:20 AM"
459,Toolbar buttons become bigger,Other,,normal,,"Sep 20, 2003, 6:26:42 PM"
631,Toolbar background doesn't repaint when resizing,Other,,normal,,"May 3, 2004, 10:40:06 AM"
3177,Toogle the display of the transfer queue,Other,,normal,,"Jul 30, 2007, 10:04:00 AM"
146,Too many retries,Other,,normal,,"Jul 12, 2002, 1:59:06 PM"
3256,Timezone conversion error - incorrect year,Other,,normal,,"Sep 25, 2007, 3:29:46 AM"
155,Timestamp out 1hr on downloaded files,Other,,low,,"Aug 7, 2002, 1:54:44 PM"
486,Timeouts w/directory listings,Other,,normal,,"Oct 23, 2003, 7:11:54 PM"
3142,Timeout to close connection ignored,Other,,normal,,"Apr 15, 2007, 2:44:37 PM"
220,Timeout interrupts transfer,Other,,normal,,"Nov 23, 2002, 5:48:23 PM"
494,Timeout during dir listing,Unknown,,normal,,"Oct 31, 2003, 3:24:51 PM"
3252,TimeZone Offset is Limited,Other,,normal,,"Sep 23, 2007, 5:01:34 AM"
3253,TimeZone Offset is Limited,Other,,normal,,"Sep 23, 2007, 5:20:14 AM"
3206,The update could not start: wrong filepath (3.0.0-rc3),Other,,normal,,"Sep 1, 2007, 9:05:40 PM"
525,The clear command on the Quickconnect Button is not working,Other,,normal,,"Dec 12, 2003, 9:02:58 PM"
639,The Custom-file-associations-list empties itself,Other,,normal,,"May 29, 2004, 7:26:42 PM"
677,Textual problems in FZServer dialog,Unknown,,normal,,"Jul 16, 2004, 11:57:27 PM"
543,Telnet escapements and non-English letters,Other,,normal,,"Jan 20, 2004, 8:15:29 AM"
3035,Tabbed interface,Other,,normal,,"Oct 9, 2006, 12:29:14 PM"
3684,TLS packet with unexpected length ,Other,,normal,,"Aug 15, 2008, 1:18:55 PM"
3160,Swedish translation uses wrong locale name,Other,Tim Kosse,normal,,"Jun 13, 2007, 6:12:11 AM"
9419,Support the XDG basedir spec,Unknown,,normal,fixed,"Apr 13, 2014, 7:28:34 PM"
3519,Strange thing happen,Other,,normal,,"May 29, 2008, 1:33:32 PM"
3538,Strange Chinese Filename,Other,,normal,,"Jun 17, 2008, 12:13:02 PM"
783,Stop appending already!,Other,Eirik,normal,,"Jan 7, 2005, 11:55:43 AM"
3537,Status show disconnect but transfer continues,Other,,normal,,"Jun 17, 2008, 2:51:28 AM"
205,Status bar should show combined status,Other,,normal,,"Oct 28, 2002, 4:27:39 AM"
3581,Startup time,Other,,normal,,"Jul 8, 2008, 4:43:33 PM"
715,Start Menu shortcuts in personal profile,Other,,normal,,"Sep 14, 2004, 8:06:17 AM"
772,Spelling error in Russian version,Other,,normal,,"Dec 24, 2004, 8:21:59 AM"
722,Spelling error in IP Filter options,Unknown,,normal,,"Sep 23, 2004, 2:56:13 PM"
770,Spelling error in German version,Other,,normal,,"Dec 10, 2004, 12:42:19 PM"
732,Spelling error - 'transfered' in Connection prefs,Other,,normal,,"Oct 6, 2004, 3:59:31 PM"
3570,Speed limit settings should be connection specific,Other,,normal,,"Jul 2, 2008, 8:12:00 AM"
299,Speed Limit Rule Not Saved,Other,,normal,,"Apr 10, 2003, 9:38:39 AM"
145,Speed Limit,Other,,normal,,"Jul 11, 2002, 9:34:17 PM"
21,Source code Compiler error!!,Other,Tim Kosse,low,,"Sep 21, 2001, 4:38:59 AM"
7348,Something crashed or interfeered.,Unknown,,high,fixed,"May 18, 2011, 3:30:51 PM"
241,Some menu items not translated into Spanish,Other,,normal,,"Dec 31, 2002, 6:50:57 PM"
672,Some files (and directories) are missing when listing files,Other,,normal,,"Jul 8, 2004, 12:32:36 PM"
1013,Socks 5 BIND Command Bug,Other,,normal,,"Feb 9, 2006, 7:11:22 PM"
493,Slow File Transfer compared to cmd line SFTP,Other,,normal,,"Oct 29, 2003, 10:08:25 PM"
275,Slow,Other,,normal,,"Mar 3, 2003, 11:54:37 AM"
627,Slashes in directory name,Other,,normal,,"Apr 27, 2004, 11:14:44 AM"
705,Slashes are forced on the directory - MVS files do not have ,Unknown,,normal,,"Sep 1, 2004, 2:15:41 PM"
473,SiteManager doesn't work with registry ?,Other,,normal,,"Oct 12, 2003, 6:38:54 PM"
3617,Site profile/configuration deleted,Other,,normal,,"Jul 22, 2008, 3:44:42 AM"
3078,Site manager: the default port number doesn't render,Other,,normal,,"Nov 18, 2006, 8:00:52 AM"
3522,Site manager settings not imported on upgrade from v2 to v3,Other,,normal,,"May 31, 2008, 9:47:01 PM"
3036,Site manage and TCP ports,Other,,normal,,"Oct 9, 2006, 2:33:12 PM"
3077,Site Manager: Tabs appear enabled when no sites exist,Other,Alexander Schuch,normal,,"Nov 18, 2006, 7:58:32 AM"
3347,Site Manager Dropdown menu sort order,Other,,normal,,"Dec 17, 2007, 6:53:47 PM"
3039,Site Manager Drop-down button,Other,,normal,,"Oct 10, 2006, 11:58:41 AM"
3064,Site Manager - entered Port isn't saved,Other,,normal,,"Oct 20, 2006, 3:10:00 PM"
132,Site Manager - Drag / Drop,Other,,low,,"Jun 11, 2002, 10:32:16 AM"
3155,Single connection,Other,,normal,,"May 29, 2007, 9:04:11 AM"
3338,Shutdown system doesn't work.,Other,,normal,,"Dec 2, 2007, 3:06:38 AM"
3575,Showing hidden files,Other,,normal,,"Jul 5, 2008, 8:00:24 PM"
3456,Show warning if default remote directory is not accepted,Other,,normal,,"Mar 28, 2008, 4:16:08 PM"
3662,Shortcuts (maybe also Sym-Links) are not handled properly,Other,,normal,,"Aug 8, 2008, 8:31:26 AM"
89,Shift-TAB is inconsistent,Other,,normal,,"Mar 17, 2002, 6:56:16 PM"
3251,Shell Extension malfunction,Other,,normal,,"Sep 23, 2007, 2:15:48 AM"
3473,Sever sent invalid reply,Other,,normal,,"Apr 10, 2008, 1:13:18 PM"
3771,Setup Kit: Upgrades,Other,,normal,rejected,"Sep 16, 2008, 12:03:02 AM"
797,Settings dialog erronously modifies settings,Unknown,,normal,,"Jan 27, 2005, 7:56:29 PM"
3172,Set Priority Doesn't Work,Other,,normal,,"Jul 18, 2007, 8:58:43 PM"
716,Sessions not saved in non administrative account,Other,,normal,,"Sep 14, 2004, 8:21:15 AM"
3037,Servermanager does not store new servers,Other,Tim Kosse,normal,,"Oct 10, 2006, 11:26:16 AM"
393,Server: fail to resolve .lnk to a drive root,Other,,normal,,"Jul 30, 2003, 4:23:01 PM"
249,Server: TransferSocket::OnSend missing a byte,Other,,normal,,"Jan 22, 2003, 9:34:38 PM"
141,Server: Showing incorrect transfer speed,Other,,normal,,"Jul 1, 2002, 3:36:09 AM"
330,Server: Custom PASV Options ignored,Other,,normal,,"May 25, 2003, 8:46:53 PM"
131,"Server: ""Could not get home dir!""",Other,,normal,,"Jun 10, 2002, 3:37:49 PM"
3141,Server-Directory-Display Button/Ikon,Other,,normal,,"Apr 15, 2007, 2:34:04 PM"
793,Server timezone offset glitch,Other,,normal,,"Jan 23, 2005, 10:12:53 PM"
743,Server reload-config not working since 0.9.1b,Other,,normal,,"Oct 22, 2004, 3:42:57 PM"
496,Server not loading Group permissions on startup,Other,,normal,,"Nov 3, 2003, 12:18:12 PM"
71,Server misreading registry domain users,Other,,normal,,"Jan 31, 2002, 7:10:38 PM"
495,Server fails when using a browser.,Other,,high,,"Nov 1, 2003, 3:03:37 AM"
190,Server does not accept wildcard filespec,Other,,normal,,"Oct 1, 2002, 9:05:02 AM"
622,Server does not accept ALLOCATE command,Other,,normal,,"Apr 19, 2004, 4:19:21 AM"
729,Server IP filter only allows one exception,Other,,normal,,"Oct 5, 2004, 4:32:22 PM"
3665,Server Does Not Enforce Login Attempt Limit with SSL,Other,,normal,,"Aug 9, 2008, 1:32:52 PM"
561,Server 8.8: Wrong number for MKD,Other,,normal,,"Feb 8, 2004, 10:14:04 PM"
336,Server 0.8.3: user can delete empty dirs w/o permission,Other,,high,,"May 30, 2003, 8:47:09 AM"
334,Server 0.8.3: Folder name problem,Other,Tim Kosse,normal,,"May 28, 2003, 6:45:32 AM"
819,Server - AsyncSocketEx.cpp compiler warning.,Other,,normal,,"Feb 22, 2005, 5:10:50 PM"
313,Sennding maximized window to tray,Other,,normal,,"May 4, 2003, 11:08:46 AM"
588,Selecting TLS leads to Illegal Port Command,Other,,normal,,"Mar 10, 2004, 4:09:24 PM"
3051,Selecting Files in Cue is a moving target,Other,Tim Kosse,normal,,"Oct 16, 2006, 9:33:27 PM"
618,Security weakness: Traversal shows path,Other,,normal,,"Apr 10, 2004, 9:42:31 PM"
734,Screen layout not saved,Unknown,,normal,,"Oct 11, 2004, 7:02:48 AM"
3053,Scan Floppy and slow startup,Other,,normal,,"Oct 17, 2006, 8:41:47 AM"
3568,SVN directories filter should include _svn,Other,,normal,,"Jun 30, 2008, 7:59:34 PM"
579,SSL/TLS connection is not working over SOCKS5,Other,,normal,,"Feb 28, 2004, 10:08:18 PM"
134,SSL uploading always takes 100% CPU time,Other,,normal,,"Jun 16, 2002, 11:42:48 AM"
347,SSL upload through socks proxy fail,Other,,normal,,"Jun 12, 2003, 9:18:19 AM"
679,SSL problems,Other,,high,,"Jul 20, 2004, 9:50:32 AM"
309,SSL get files - Crash,Other,,normal,,"Apr 28, 2003, 7:54:09 PM"
570,SSL filetransfers hangs at 100%,Other,,normal,,"Feb 20, 2004, 8:20:53 AM"
237,SSL explicit broken (gentoo netkit ftpd),Other,,normal,,"Dec 18, 2002, 11:49:10 PM"
560,SSL connection only works when debug enabled,Other,,low,,"Feb 7, 2004, 1:23:46 AM"
272,SSH connection not working,Unknown,,normal,,"Feb 27, 2003, 1:25:52 AM"
238,SSH broken / OpenSSH 3.5p1,Other,,normal,,"Dec 19, 2002, 12:09:03 AM"
293,SQUID - not working with it,Other,,normal,,"Apr 2, 2003, 10:29:49 AM"
3041,SITELIST PORTING,Other,,normal,,"Oct 11, 2006, 2:35:29 PM"
597,SFTP: Bad password message not meaningful,Other,,normal,,"Mar 23, 2004, 12:09:54 AM"
1055,SFTP very slow,Other,,normal,,"Apr 18, 2006, 5:11:50 AM"
306,SFTP using SSH2 not working in Win9x,Other,,normal,,"Apr 24, 2003, 3:41:00 AM"
3554,SFTP transfer - Computer freezes,Other,,normal,,"Jun 22, 2008, 10:38:30 AM"
3028,SFTP to VMS server doesn't work,Other,Alexander Schuch,normal,,"Feb 17, 2006, 7:52:25 PM"
748,SFTP modifies the file name in Chinese,Other,,normal,,"Oct 31, 2004, 8:00:12 PM"
375,SFTP is not working,Other,,normal,,"Jul 14, 2003, 5:56:30 AM"
517,SFTP disconnect when uploading empty file,Other,,normal,,"Nov 28, 2003, 3:49:21 AM"
559,SFTP connection stops and never starts again,Other,,normal,,"Feb 5, 2004, 9:55:03 AM"
745,SFTP connection fail on output from .profile,Other,,normal,,"Oct 25, 2004, 7:11:14 PM"
3057,SFTP cannot cd to //host/share,Other,Tim Kosse,normal,,"Oct 18, 2006, 10:54:15 AM"
443,SFTP ASCII Mode dont work in Solaris server(Linux work),Other,,normal,,"Sep 9, 2003, 3:40:44 PM"
3249,Router trouble,Other,,normal,,"Sep 22, 2007, 6:38:16 AM"
3672,Rough Italian translation,Other,Tim Kosse,normal,,"Aug 12, 2008, 11:08:19 AM"
3129,Right-click view of remote files missing,Other,,normal,,"Mar 29, 2007, 4:45:06 PM"
3149,Right click on 'site manager' doesn't open dropdown in Linux,Other,,normal,,"May 12, 2007, 12:35:46 PM"
702,Retry settings - the word WAIT is missing,Unknown,,normal,,"Aug 28, 2004, 6:51:16 PM"
538,Retry after timeout,Other,,normal,,"Jan 15, 2004, 12:34:34 PM"
513,Resume bug when uploading files,Other,,normal,,"Nov 23, 2003, 4:09:15 PM"
3181,Resume Sometimes Persistently fails on FZ3b11,Other,,normal,,"Aug 2, 2007, 12:48:48 AM"
586,Response: Fatal: Out of memory!,Other,,normal,,"Mar 4, 2004, 9:26:45 PM"
3545,Resource file not found,Other,,normal,,"Jun 19, 2008, 2:54:45 PM"
5300,Resolving address failure,Unknown,,normal,rejected,"Mar 31, 2010, 4:53:18 AM"
621,Resolving Windows Shortcuts,Other,,normal,,"Apr 19, 2004, 2:56:23 AM"
3280,Repeated request to save security key,Other,,normal,,"Oct 4, 2007, 8:59:11 AM"
714,Reopening from System Tray is not maximised,Other,,normal,,"Sep 11, 2004, 1:03:05 AM"
3159,Renaming a local file,Other,,normal,,"Jun 12, 2007, 12:59:24 PM"
12385,Remove Virus infected versions from download section,Other,,low,rejected,"Feb 9, 2021, 12:36:35 PM"
3358,Remote-to-Local File Overwrites not Overwriting Correctly,Other,,normal,,"Jan 4, 2008, 8:16:52 PM"
3073,Remote view disconnects during large transfers,Other,,normal,,"Nov 7, 2006, 12:25:59 PM"
504,Remote rename existing filename: dup. filenames but replaced,Other,,normal,,"Nov 14, 2003, 10:19:13 PM"
527,Remote interface uses local folders,Unknown,,normal,,"Dec 25, 2003, 2:38:45 AM"
4903,Remote folders do not always display on open.,Unknown,,normal,rejected,"Oct 20, 2009, 12:59:38 PM"
154,Remote file size/date show ??? on upload,Other,,normal,,"Aug 7, 2002, 1:48:46 PM"
3193,Remote file selection changes on download,Other,,normal,,"Aug 15, 2007, 2:01:26 PM"
3165,Remote file permissions displayed wrong after change,Other,,normal,,"Jun 21, 2007, 5:53:24 PM"
564,Remote file name not displayed,Other,,normal,,"Feb 12, 2004, 5:25:09 PM"
188,Remote file listing doesn't show files,Other,,normal,,"Sep 26, 2002, 1:02:12 PM"
3019,Remote file listing auto scrolled down,Other,Tim Kosse,normal,,"Jan 11, 2005, 5:48:16 AM"
278,Remote directory doesn't allow relative paths,Other,,normal,,"Mar 11, 2003, 3:01:34 PM"
3539,Remote directory did not have date updated after upload,Other,,normal,,"Jun 18, 2008, 1:32:24 AM"
181,Remote dir restore after dir upload,Other,,normal,,"Sep 20, 2002, 12:45:12 PM"
357,Remote dir refreshes to wrong dir with SFTP,Unknown,,normal,,"Jun 20, 2003, 7:45:19 PM"
326,Remote dir changes after renaming files,Other,,normal,,"May 15, 2003, 1:52:34 PM"
505,Remote Tree not updating,Other,,normal,,"Nov 15, 2003, 12:35:22 AM"
95,Remote List Refresh Prob. Part 2,Unknown,,normal,,"Mar 19, 2002, 10:31:25 PM"
100,Remote Files not showing under XP,Other,,normal,,"Mar 29, 2002, 8:54:36 PM"
189,Remote File List does not show all files,Other,,normal,,"Sep 27, 2002, 4:39:32 PM"
108,Remote Directory List failing on WinXP,Other,Tim Kosse,normal,,"Apr 19, 2002, 2:01:51 PM"
273,Remember Settings,Other,,normal,,"Mar 2, 2003, 4:03:44 AM"
457,Remember Directory after upload,Other,,normal,,"Sep 19, 2003, 11:40:54 PM"
1159,Release Notes - MD5 not necessary for installer,Other,,normal,,"Sep 2, 2006, 8:41:38 PM"
602,Relative path for Default Remote Directory,Other,,normal,,"Mar 31, 2004, 1:21:16 AM"
3547,Reinstall of FileZilla client 3.0.11 uninstalls,Other,,normal,,"Jun 19, 2008, 6:39:55 PM"
3450,Refresh stopped working,Other,Alexander Schuch,normal,,"Mar 23, 2008, 1:35:51 PM"
382,Refresh not functioning as expected.,Unknown,,normal,,"Jul 18, 2003, 10:46:27 AM"
117,Refresh after deletion of folder,Other,,normal,,"May 14, 2002, 3:34:21 PM"
683,Redundant password dialog when putty agent active,Other,,normal,,"Jul 24, 2004, 5:17:32 PM"
711,Redraw bug with transfer progress bars when resizing column,Other,,normal,,"Sep 9, 2004, 9:39:33 PM"
407,Recursive delete doesn't delete hidden files...,Other,,normal,,"Aug 11, 2003, 1:52:27 PM"
3179,Reconnection Delay UI Error,Other,,normal,,"Jul 31, 2007, 8:45:03 PM"
482,Reconnect does not preserve timezone [2.2.1a],Other,,high,,"Oct 19, 2003, 1:46:49 AM"
24,Reconect function remembers password,Other,Tim Kosse,low,,"Sep 28, 2001, 3:14:22 PM"
529,Recommend to add: overwrite if files different,Other,,normal,,"Dec 29, 2003, 2:35:34 PM"
3107,RFE: Site manager dropdown button in toolbar,Other,,normal,,"Feb 2, 2007, 8:09:22 AM"
3620,RC2 crashed...,Other,Alexander Schuch,normal,,"Jul 23, 2008, 9:53:23 PM"
3201,RC2 connect with SSH problems,Other,,normal,,"Aug 27, 2007, 12:25:42 AM"
3086,Quickconnect Lost Between Startups,Other,,normal,,"Dec 7, 2006, 3:24:21 AM"
3022,QuickConnect to FTP file tries to CWD into that file,Other,Alexander Schuch,normal,,"Jun 19, 2005, 11:13:53 AM"
464,Quick connect bar appears when setting Interface setting,Unknown,,normal,,"Sep 24, 2003, 8:31:04 AM"
453,Quick Connect Bar reappears although is set not to.,Unknown,,normal,,"Sep 18, 2003, 11:07:31 PM"
399,Queue: File Progress Bar Always White Background,Unknown,,normal,,"Aug 2, 2003, 2:16:32 AM"
397,Queue's Status Column Width Not Saved,Unknown,,normal,,"Aug 1, 2003, 4:55:34 PM"
462,Queue window does not update during large downloads,Other,,normal,,"Sep 23, 2003, 8:42:09 AM"
575,Queue pane doesn't remember size on reopening of program,Other,,normal,,"Feb 23, 2004, 5:00:31 PM"
723,Queue lost files after download fails,Other,,normal,,"Sep 24, 2004, 9:49:40 AM"
84,Queue losing host information,Other,,low,,"Feb 19, 2002, 2:54:08 PM"
556,Queue goes back to the top when refreshing,Other,,normal,,"Feb 3, 2004, 10:40:18 PM"
335,Queue does not use automatic ASCII/BINARY mode after restart,Other,,normal,,"May 29, 2003, 3:22:30 PM"
