﻿id,Summary,Owner,Priority,Resolution,Created,Modified
3531,Remote view won't sort by date,,normal,,"Jun 11, 2008, 2:29:44 PM","Jun 11, 2008, 6:55:41 PM"
3532,will not accept @ for ssh login,,normal,,"Jun 12, 2008, 2:24:48 AM","Jun 14, 2008, 9:17:03 PM"
3533,Can't list directory on a Sambar FTP server,,normal,,"Jun 12, 2008, 1:20:16 PM","Jun 12, 2008, 5:21:20 PM"
3534,"Sort on ""last modified"" returns random results",,normal,,"Jun 12, 2008, 10:49:37 PM","Jun 13, 2008, 12:56:49 PM"
3541,Problems with umlaut,,normal,,"Jun 18, 2008, 5:28:57 PM","Jun 18, 2008, 8:03:41 PM"
3543,F5 Refresh window,,normal,,"Jun 19, 2008, 12:45:58 AM","Jun 20, 2008, 10:09:44 AM"
3546,small port entry problem,,low,,"Jun 19, 2008, 3:36:12 PM","Jun 28, 2008, 8:35:16 AM"
3549,Cannot connect to server,,normal,,"Jun 21, 2008, 11:46:25 AM","Feb 15, 2014, 7:34:46 AM"
3550,Drag icons over UI causes app crash,,normal,,"Jun 21, 2008, 1:39:23 PM","Jun 21, 2008, 5:54:21 PM"
3557,reversed Hebrew in gui window,,normal,,"Jun 23, 2008, 11:50:16 AM","Jun 24, 2008, 8:10:04 AM"
3558,ALT key ignored while in Filename section (unwanted Uploads),,high,,"Jun 23, 2008, 1:26:08 PM","Jun 23, 2008, 3:16:11 PM"
3559,Files or directories not displayed,,high,,"Jun 23, 2008, 7:44:27 PM","Jun 24, 2008, 2:34:27 PM"
3561,"""Target file already exists"" misses last slash in server's f",,normal,,"Jun 24, 2008, 4:25:26 PM","Jun 24, 2008, 8:10:54 PM"
3563,Filecount and deleting files in remote view,,normal,,"Jun 26, 2008, 3:13:50 AM","Jul 12, 2008, 8:43:45 AM"
3564,Elapsed time display error,,normal,,"Jun 26, 2008, 12:34:28 PM","Jun 26, 2008, 5:11:14 PM"
3566,NOOP does not work,,normal,,"Jun 29, 2008, 11:51:24 AM","Nov 23, 2013, 3:47:45 AM"
3569,Queue size displaying incorrectly,,normal,,"Jul 1, 2008, 8:51:17 AM","Jul 1, 2008, 12:26:31 PM"
3572,Transfer creates file with incorrect filename,,normal,,"Jul 2, 2008, 10:11:59 PM","Jul 3, 2008, 7:28:48 AM"
3573,Space at the front of a filename won't allow transfer,,normal,,"Jul 3, 2008, 4:14:38 PM","Jul 3, 2008, 6:56:01 PM"
3574,Big image wont upload correctly,,normal,,"Jul 4, 2008, 1:46:35 PM","Jul 19, 2008, 2:20:22 AM"
3576,Failed upload - local file remains locked,,normal,,"Jul 5, 2008, 9:19:28 PM","Feb 15, 2014, 7:30:29 AM"
3577,Don't right translated (RUS),Tim Kosse,normal,,"Jul 6, 2008, 1:14:45 PM","Jul 10, 2008, 3:13:31 PM"
3578,Will not delete folder,,normal,,"Jul 7, 2008, 2:48:58 AM","Jul 7, 2008, 7:45:32 AM"
3579,Chinese folder bug in v3.0.11.1,,normal,,"Jul 7, 2008, 5:49:33 AM","Jul 7, 2008, 7:43:23 AM"
3580,sftp connection question,,normal,,"Jul 7, 2008, 5:55:57 AM","Jul 27, 2008, 2:20:14 AM"
3582,shortuts don't work,,normal,,"Jul 8, 2008, 5:19:46 PM","Jul 8, 2008, 5:43:28 PM"
3583,Issues opening local ASP files,,normal,,"Jul 8, 2008, 7:56:33 PM","Nov 23, 2013, 3:45:50 AM"
3585,Wrong character codepage in path string (RUS),,normal,,"Jul 8, 2008, 8:19:18 PM","Jul 9, 2008, 10:33:04 PM"
3587,"""Dropping"" a file  on an area next to a folder",,normal,,"Jul 9, 2008, 1:01:16 PM","Jul 15, 2008, 12:17:11 PM"
3588,"""ask for action"" setting doesn't behave as expected",,normal,,"Jul 9, 2008, 1:04:51 PM","Jul 15, 2008, 12:09:08 PM"
3589,folder chain not cached when server disconnects,,normal,,"Jul 9, 2008, 1:07:17 PM","Jul 15, 2008, 12:35:00 PM"
3590,agent environment variable is wrong,,normal,,"Jul 9, 2008, 7:34:02 PM","Jul 25, 2008, 2:20:03 AM"
3591,subfolder LIST fails,,normal,,"Jul 9, 2008, 8:18:40 PM","Jul 10, 2008, 9:27:05 AM"
3592,initial directory passed by URL is interpreted wrong,,normal,,"Jul 9, 2008, 9:30:02 PM","Jul 10, 2008, 8:21:01 PM"
3593,Crash if getting disconnected during OnMenuEdit handler,,normal,,"Jul 10, 2008, 5:19:57 AM","Jul 10, 2008, 9:19:32 AM"
3595,MSW: 3.1.0-beta1: Need to call WSAStartup,Tim Kosse,normal,,"Jul 10, 2008, 9:35:06 PM","Jul 12, 2008, 12:03:08 AM"
3596,MSW: 3.1.0-beta1: Need to call WSAStartup,,normal,,"Jul 11, 2008, 8:54:54 PM","Feb 15, 2014, 7:34:19 AM"
3597,unable to delete folder,,normal,,"Jul 13, 2008, 8:28:25 AM","Jul 13, 2008, 10:29:23 AM"
3601,Resume big files,,normal,,"Jul 15, 2008, 11:40:04 AM","Feb 15, 2014, 6:51:40 AM"
3602,Simultaneous connections,,normal,,"Jul 15, 2008, 2:46:12 PM","Jul 15, 2008, 4:49:24 PM"
3605,Sort by Owner/Group does not work,,normal,,"Jul 16, 2008, 3:12:36 PM","Jul 18, 2008, 11:02:24 AM"
3606,SYSTEM CRASH,,normal,,"Jul 16, 2008, 9:41:24 PM","Jul 17, 2008, 1:57:52 PM"
3609,<Not connected to any server>... while downloading?,,normal,,"Jul 17, 2008, 5:37:42 PM","Jul 17, 2008, 6:39:39 PM"
3610,FTPES - Failed retrieve directory listing,,normal,,"Jul 18, 2008, 6:05:58 AM","Feb 15, 2014, 7:48:53 AM"
3611,Cannot recover from damaged queue.xml,,normal,,"Jul 19, 2008, 9:08:26 AM","Jul 19, 2008, 9:12:02 AM"
3613,Korean character broken,,normal,,"Jul 20, 2008, 11:46:31 PM","Jul 21, 2008, 8:06:03 AM"
3614,server timeout before upload,,normal,,"Jul 21, 2008, 1:17:24 AM","Aug 5, 2008, 2:20:05 AM"
3615,Crashes on upload,,normal,,"Jul 21, 2008, 4:05:41 PM","Aug 5, 2008, 2:20:14 AM"
3616,Korean Character Broken,,normal,,"Jul 22, 2008, 3:09:33 AM","Jul 22, 2008, 6:31:35 AM"
3622,3.1 Editing Files : 'File Has Changed',,normal,,"Jul 24, 2008, 8:49:38 AM","Jul 24, 2008, 10:12:02 AM"
3624,3.1.0 Mac to many files open,,normal,,"Jul 24, 2008, 1:02:23 PM","Jul 24, 2008, 1:18:37 PM"
3625,"""File Previously Open has changed"" msg erroneously appearing",,normal,,"Jul 24, 2008, 1:47:01 PM","Feb 15, 2014, 6:10:35 AM"
3627,Filezilla does not handle low diskspace conditions correctly,,normal,,"Jul 24, 2008, 3:05:16 PM","Jul 25, 2008, 5:32:46 PM"
3629,View/Edit request upload for unmodified file,,normal,,"Jul 24, 2008, 7:26:53 PM","Jul 25, 2008, 12:23:08 AM"
3630,Can't open lnk-files,,normal,,"Jul 25, 2008, 11:26:33 AM","Jul 25, 2008, 12:38:28 PM"
3632,TLS error after most recent update,,normal,,"Jul 25, 2008, 8:45:14 PM","Jul 25, 2008, 9:57:10 PM"
3633,incorrect translation in Italian version,,normal,,"Jul 26, 2008, 5:11:03 PM","Aug 4, 2008, 1:08:03 PM"
3634,url failure,Alexander Schuch,normal,,"Jul 28, 2008, 3:54:43 PM","Jul 29, 2008, 8:13:46 AM"
3635,Uploaded file truncated when using FTP over SOCKS,,normal,,"Jul 28, 2008, 5:07:31 PM","Feb 15, 2014, 6:56:27 AM"
3637,Edit option not available,,normal,,"Jul 29, 2008, 3:15:14 PM","Aug 13, 2008, 2:20:22 AM"
3639,Pop up box on 64 bit os with FZ client,,normal,,"Jul 30, 2008, 8:41:14 AM","Jul 30, 2008, 10:31:22 AM"
3642,failure to retireve directory,,normal,,"Jul 30, 2008, 8:51:37 PM","Feb 15, 2014, 6:19:52 AM"
3646,Directory listing does not show all hidden files.,,normal,,"Jul 31, 2008, 7:46:24 PM","Jul 31, 2008, 8:48:56 PM"
3647,Since version 3.1.0.1 : No TLS connection (3.0.11.1 No Prob),,normal,,"Aug 1, 2008, 11:04:16 AM","Aug 1, 2008, 1:15:12 PM"
3649,OSX: Doubleclicking file or dir item scrolls filelist right,,normal,,"Aug 2, 2008, 1:59:09 AM","Aug 9, 2008, 9:08:55 PM"
3651,Crashes on OSX 10.5,,normal,,"Aug 4, 2008, 1:17:11 AM","Aug 19, 2008, 2:20:11 AM"
3652,FTPES bug!,,normal,,"Aug 4, 2008, 3:39:19 PM","Aug 4, 2008, 6:58:31 PM"
3653,toggle transfer queue doesn't work properly,,normal,,"Aug 5, 2008, 5:01:38 AM","Aug 26, 2008, 11:39:02 AM"
3654,A file...has been changed: upload? no. still does!,,normal,,"Aug 5, 2008, 2:38:15 PM","Feb 15, 2014, 6:12:24 AM"
3656,Could not read from transfer socket: ECONNABORTED  ,Alexander Schuch,normal,,"Aug 5, 2008, 10:19:13 PM","Aug 6, 2008, 9:03:15 PM"
3657,Switching back to English language only partially successful,Alexander Schuch,normal,,"Aug 6, 2008, 9:00:53 AM","Aug 21, 2008, 2:20:17 AM"
3658,Site list alphabetical order fails,,normal,,"Aug 6, 2008, 10:15:30 AM","Aug 6, 2008, 8:57:01 PM"
3659,FileZilla 3.1.0.1 crash and restart on OS X 10.5.4,,normal,,"Aug 6, 2008, 3:16:06 PM","Aug 6, 2008, 4:03:01 PM"
3660,No Successful Transfer listing,,normal,,"Aug 6, 2008, 6:58:56 PM","Aug 21, 2008, 2:20:16 AM"
3663,server:port isn't parsed correctly,,normal,,"Aug 8, 2008, 1:05:55 PM","Aug 8, 2008, 6:28:15 PM"
3664,Increasing CPU occupancy until 99%,,normal,,"Aug 8, 2008, 6:53:57 PM","Nov 23, 2013, 4:27:45 AM"
3667,remote view refresh,,normal,,"Aug 10, 2008, 5:31:18 PM","Aug 10, 2008, 11:08:41 PM"
3668,Accentuated chars,,normal,,"Aug 10, 2008, 5:43:56 PM","Aug 10, 2008, 10:46:11 PM"
3669,452 FTP error message is not supported,,normal,,"Aug 10, 2008, 9:31:57 PM","Aug 10, 2008, 10:45:06 PM"
3671,View/Edit on remote site file causes error,,normal,,"Aug 12, 2008, 3:30:01 AM","Aug 12, 2008, 8:45:34 AM"
3674,Does not re-open after upgrading,,normal,,"Aug 13, 2008, 12:45:43 AM","Aug 13, 2008, 7:23:01 AM"
3675,ProblÃ¨me de transferts,,critical,,"Aug 13, 2008, 9:11:22 AM","Aug 13, 2008, 10:26:08 AM"
3678,outdated SFTP,,normal,,"Aug 13, 2008, 3:44:49 PM","Aug 13, 2008, 4:34:21 PM"
3685,Permission denied error after upgrade to 3.1.1,,normal,,"Aug 15, 2008, 4:23:43 PM","Aug 15, 2008, 7:06:01 PM"
3686,KERNEL PANIC with OS X and FZ 3.1.1.1,,normal,,"Aug 16, 2008, 3:26:47 PM","Aug 16, 2008, 7:47:43 PM"
3687,Critical Error for all transfers,,critical,,"Aug 17, 2008, 7:04:37 AM","Feb 15, 2014, 7:33:31 AM"
3689,Unknown SOCKS protocol version,,high,,"Aug 18, 2008, 1:47:03 PM","Feb 15, 2014, 6:45:14 AM"
3693,Connection failure when server name includes German Umlauts,,normal,,"Aug 20, 2008, 5:06:18 PM","Aug 20, 2008, 8:03:23 PM"
3694,Unknown SOCKS protocol version (chap.2),,normal,,"Aug 21, 2008, 9:56:33 AM","Aug 21, 2008, 10:59:53 AM"
3695,Wrong symbol on remotely moving files/folders,,low,,"Aug 21, 2008, 10:26:29 AM","Aug 21, 2008, 10:58:10 AM"
3697,Wrong/Unwanted driver information,,normal,,"Aug 22, 2008, 3:04:58 PM","Aug 22, 2008, 9:50:09 PM"
195,Changing netware servers (and downloading files),,normal,rejected,"Oct 9, 2002, 9:35:32 AM","Aug 14, 2015, 1:57:38 PM"
524,date parsing on LIST command,,low,rejected,"Dec 10, 2003, 6:31:48 PM","Feb 15, 2014, 6:18:30 AM"
888,Certificates should be displayed to root signer,,normal,rejected,"May 23, 2005, 2:53:02 PM","Mar 1, 2016, 8:58:43 AM"
1085,Error transmission rates displayed when changing system time,,normal,rejected,"May 25, 2006, 2:07:45 PM","Aug 14, 2015, 2:03:48 PM"
1439,Can't any MVS Datasets with Filezilla on a TECTIA ssh Server,,normal,rejected,"Aug 14, 2008, 1:24:15 PM","Aug 25, 2008, 2:11:56 PM"
2905,stop scrolling in message log,,normal,rejected,"Mar 9, 2008, 2:19:00 AM","Sep 9, 2018, 8:56:43 PM"
3511,can't handle long file names,,low,rejected,"May 25, 2008, 7:50:33 AM","Feb 15, 2014, 7:30:51 AM"
3648,TLS ECONNABORTED - connection aborted,,normal,rejected,"Aug 1, 2008, 6:20:15 PM","Feb 15, 2014, 7:33:35 AM"
3702,Folder contents not fully uploaded!,,high,rejected,"Aug 25, 2008, 3:15:59 AM","Aug 26, 2014, 10:50:42 AM"
3706,Recurrent error message and disconnection from ftpperso.free.fr,,normal,rejected,"Aug 25, 2008, 4:31:42 PM","Nov 23, 2013, 2:01:35 AM"
3709,ECONNRESET -  Connection reset by peer,,high,rejected,"Aug 26, 2008, 9:57:39 AM","Aug 26, 2008, 11:43:30 AM"
3713,FTPES over explicit TLS/SSL + proftpd,,normal,rejected,"Aug 26, 2008, 5:33:53 PM","Aug 26, 2008, 5:40:50 PM"
3714,disconnection from server,,high,rejected,"Aug 27, 2008, 1:11:54 AM","Aug 28, 2008, 12:47:00 PM"
3724,Directory listing fails on FTPS connection (other FTP clients work well),,high,rejected,"Aug 30, 2008, 6:59:01 PM","Aug 30, 2008, 7:27:23 PM"
3726,Custom filetype associations not working,,normal,rejected,"Sep 1, 2008, 2:54:11 AM","Sep 2, 2008, 3:47:17 PM"
3733,Failed to retrieve directory listing,,normal,rejected,"Sep 2, 2008, 4:39:30 PM","Sep 2, 2008, 5:38:32 PM"
3734,Right-Click Edit Accessing Program but not Opening File,,normal,rejected,"Sep 3, 2008, 3:43:19 PM","Sep 10, 2008, 12:06:27 PM"
3739,Permission denied,,normal,rejected,"Sep 4, 2008, 9:06:30 PM","Sep 5, 2008, 6:08:51 AM"
3741,I can't download from windows ftp server,,normal,rejected,"Sep 5, 2008, 11:28:57 AM","Sep 5, 2008, 11:34:31 AM"
3742,Edit option grayed out in local context menu,,normal,rejected,"Sep 5, 2008, 11:28:39 PM","Sep 6, 2008, 10:04:00 AM"
3744,The path info in remote site window doesn't show correct double-byte characters,,normal,rejected,"Sep 7, 2008, 1:00:09 PM","Sep 7, 2008, 6:44:35 PM"
3745,Desktop icon gone on update,,low,rejected,"Sep 7, 2008, 4:15:19 PM","Sep 7, 2008, 6:39:29 PM"
3751,Queue sorting differences between recursive and direct downloads,,normal,rejected,"Sep 9, 2008, 9:04:27 AM","Sep 10, 2008, 9:01:01 AM"
3752,Timestamps not fully preserved,,normal,rejected,"Sep 9, 2008, 7:21:39 PM","Sep 10, 2008, 9:02:34 AM"
3757,Skip directories/files on mass download,,normal,rejected,"Sep 10, 2008, 12:43:35 PM","Sep 13, 2008, 7:10:36 AM"
3759,upload video file broken,,normal,rejected,"Sep 11, 2008, 5:46:07 AM","Nov 23, 2013, 4:13:35 AM"
3766,FTP Client has problems to list directories on VSFTPD Server,,normal,rejected,"Sep 12, 2008, 12:02:01 PM","Sep 12, 2008, 12:43:40 PM"
3767,Renaming a file aborts the connection,,normal,rejected,"Sep 12, 2008, 1:34:13 PM","Sep 19, 2008, 9:51:38 AM"
3768,Reserve Timedatestamp not working,,normal,rejected,"Sep 13, 2008, 6:27:44 AM","Sep 13, 2008, 7:02:31 AM"
3769,Wrong file size in dir listing,,normal,rejected,"Sep 14, 2008, 11:16:54 AM","Sep 14, 2008, 12:40:07 PM"
3774,Can't set transfers timeout value.,,normal,rejected,"Sep 16, 2008, 1:07:31 PM","Feb 15, 2014, 6:44:53 AM"
3776,Download of file resumes after completed to download more than 100%,,normal,rejected,"Sep 16, 2008, 1:24:07 PM","Dec 16, 2008, 11:11:35 PM"
3779,FileZilla Client 3.1.2 crashes after connecting to FTP server,,normal,rejected,"Sep 17, 2008, 10:23:09 AM","Aug 17, 2009, 3:03:57 AM"
3782,Computer restarts while uploading files,,normal,rejected,"Sep 18, 2008, 5:13:33 AM","Sep 18, 2008, 6:53:00 AM"
3785,Rename file sometimes makes filelist items unselectable,,normal,rejected,"Sep 18, 2008, 2:32:46 PM","Sep 19, 2008, 1:08:50 PM"
3791,Open option on local right-click doesn't work properly.,,low,rejected,"Sep 21, 2008, 8:50:36 PM","Sep 27, 2008, 10:00:30 PM"
3793,Not well supporting Chinese characters,,normal,rejected,"Sep 22, 2008, 6:07:57 AM","Sep 22, 2008, 7:28:52 AM"
3794,Windows crashes,,normal,rejected,"Sep 22, 2008, 4:09:06 PM","Sep 22, 2008, 5:30:30 PM"
3795,Filezilla Client Not Working with z/VM 5.3 in SSL Mode,,normal,rejected,"Sep 22, 2008, 10:22:08 PM","Nov 23, 2013, 1:45:25 AM"
3796,FileZilla tries to read floppy drive on startup,,low,rejected,"Sep 23, 2008, 3:40:57 PM","Nov 23, 2013, 4:10:04 AM"
3799,Bad download resume,,normal,rejected,"Sep 23, 2008, 7:04:25 PM","Sep 23, 2008, 8:28:42 PM"
3802,new client version fails ECONNABORTED,,normal,rejected,"Sep 24, 2008, 12:04:24 AM","Dec 28, 2013, 9:16:44 AM"
3804,Reconnect is not enabled.,,normal,rejected,"Sep 24, 2008, 5:17:02 AM","May 4, 2010, 1:55:45 PM"
3805,upgrading to 3.1.3,,normal,rejected,"Sep 24, 2008, 2:19:55 PM","Sep 24, 2008, 2:44:15 PM"
3807,Failure of Configuration Test,,normal,rejected,"Sep 24, 2008, 5:27:31 PM","Sep 24, 2008, 5:57:12 PM"
3809,"I keep getting a ""Disconnected from Server"" notice while I am uploading files.",,normal,rejected,"Sep 24, 2008, 11:23:23 PM","Sep 25, 2008, 8:58:14 AM"
3810,queue transfer opens many connection for one file,,normal,rejected,"Sep 25, 2008, 8:24:38 AM","Sep 28, 2008, 9:32:21 PM"
3813,Right click host box reboots PC,,normal,rejected,"Sep 25, 2008, 6:10:54 PM","Sep 25, 2008, 6:23:27 PM"
3815,jpegs corrupt after being uploaded by filezilla client,,normal,rejected,"Sep 26, 2008, 1:35:24 PM","Sep 26, 2008, 1:51:05 PM"
3822,Time outs on (offline) local folders,,low,rejected,"Sep 29, 2008, 1:41:49 PM","Apr 11, 2009, 9:55:40 PM"
3829,SFTP over SSH not retaining full proper path/filename,,normal,rejected,"Oct 2, 2008, 4:49:21 PM","Oct 2, 2008, 5:59:14 PM"
3831,ASCII File Types setting not kept when upgrading,,low,rejected,"Oct 2, 2008, 10:08:30 PM","Oct 8, 2008, 3:23:10 PM"
3832,Filezilla Mac Unreliable,,critical,rejected,"Oct 2, 2008, 10:21:55 PM","Feb 15, 2014, 6:27:31 AM"
3837,3.1.3.1 installation mises .dll,,normal,rejected,"Oct 3, 2008, 9:50:51 PM","Oct 3, 2008, 10:17:42 PM"
3838,Wrong display of Time/Date,,normal,rejected,"Oct 4, 2008, 12:06:10 AM","Oct 4, 2008, 10:44:50 AM"
3841,"Windows Vista - System Suspend (Sleep) Power event failure, Restore",,normal,rejected,"Oct 5, 2008, 3:27:01 PM","Oct 5, 2008, 4:04:09 PM"
3843,Networkdrive not full listed,,normal,rejected,"Oct 5, 2008, 7:46:55 PM","Oct 5, 2008, 9:56:04 PM"
3853,TLS Encryption,,normal,rejected,"Oct 7, 2008, 2:29:06 PM","Oct 9, 2008, 8:14:40 PM"
3860,Account option in Authentification isn't valid for SFTP,,normal,rejected,"Oct 8, 2008, 10:07:49 PM","Oct 8, 2008, 10:23:05 PM"
3866,SFTP Directory List Fails,,normal,rejected,"Oct 9, 2008, 10:52:07 PM","Nov 23, 2013, 4:30:27 AM"
3868,FTP quickselect menu does not autoscroll anymore,,normal,rejected,"Oct 10, 2008, 2:16:10 PM","Oct 15, 2008, 12:50:45 PM"
3869,Preserve timestamps of transferred files does not preserve for uploaded files,,normal,rejected,"Oct 10, 2008, 6:18:47 PM","Nov 23, 2008, 1:50:32 AM"
3874,filezilla and visual studio,,normal,rejected,"Oct 12, 2008, 7:43:58 AM","Apr 11, 2009, 9:59:38 PM"
3875,Upload Overwrite Condition Problem,,normal,rejected,"Oct 12, 2008, 6:19:09 PM","Oct 12, 2008, 10:24:49 PM"
3876,Filezilla's GUI in Linux (Gnome) is buggy,,normal,rejected,"Oct 12, 2008, 10:19:54 PM","Feb 15, 2014, 7:45:38 AM"
3878,remote directory listing display problem,,normal,rejected,"Oct 13, 2008, 4:26:23 AM","Apr 18, 2009, 1:28:00 PM"
3879,Unable to list contents of hidden folders,,low,rejected,"Oct 13, 2008, 9:21:18 AM","Oct 13, 2008, 9:30:30 AM"
3880,Hide drive policy not effective,,normal,rejected,"Oct 13, 2008, 10:21:21 AM","Oct 13, 2008, 12:34:53 PM"
3886,Remote directory location problem while using roller wheel,,normal,rejected,"Oct 14, 2008, 5:28:06 PM","Apr 18, 2009, 1:25:52 PM"
3888,Deleting a site in the site manager doesn't work in a certain case,,normal,rejected,"Oct 15, 2008, 9:08:34 AM","Oct 15, 2008, 9:21:50 AM"
3889,sound crackling and popping during downloads,,normal,rejected,"Oct 15, 2008, 10:58:46 AM","Oct 15, 2008, 11:03:32 AM"
3899,FileZilla Vista 64,,normal,rejected,"Oct 17, 2008, 6:28:29 AM","Oct 17, 2008, 8:53:48 AM"
3910,FTPES connect failing to zOS,,normal,rejected,"Oct 20, 2008, 9:34:56 PM","Oct 20, 2008, 10:59:16 PM"
3914,Downloaded large files are not removed from queue,,normal,rejected,"Oct 21, 2008, 1:01:50 PM","Oct 21, 2008, 5:16:46 PM"
3917,SITE command sent to z/OS host does not appear to function correctly,,normal,rejected,"Oct 22, 2008, 1:57:28 PM","Oct 23, 2008, 7:51:15 AM"
3920,Does not list folder again when already done,,low,rejected,"Oct 23, 2008, 12:33:05 AM","Oct 23, 2008, 7:52:56 AM"
3929,Transfer queue,,normal,rejected,"Oct 24, 2008, 9:44:51 AM","Oct 24, 2008, 11:57:45 AM"
3934,Cannot View/Edit File with default program.,,normal,rejected,"Oct 26, 2008, 2:09:08 PM","Oct 31, 2008, 6:30:26 PM"
3936,App crashes when dragging files from Finder,,normal,rejected,"Oct 27, 2008, 4:08:05 PM","May 31, 2009, 8:12:59 PM"
3944,"FZ sends ""Target File Already Exists"" after partial upload of large file",,normal,rejected,"Oct 29, 2008, 4:54:52 PM","Feb 15, 2014, 6:27:15 AM"
3950,Convert Datatype from Unix til Windows,,normal,rejected,"Oct 30, 2008, 10:38:40 AM","Oct 30, 2008, 10:55:52 AM"
3951,Site information version 3.1.5,,normal,rejected,"Oct 30, 2008, 10:46:20 AM","Oct 30, 2008, 10:54:24 AM"
3957,Refresh problem after changing home directory and reconnecting,,normal,rejected,"Nov 1, 2008, 5:52:34 AM","Nov 1, 2008, 9:02:03 AM"
3958,problem with certain passwords,,normal,rejected,"Nov 2, 2008, 1:09:34 AM","Nov 2, 2008, 6:46:33 PM"
3959,OpenVMS directories not correctly handeled,,normal,rejected,"Nov 2, 2008, 9:55:24 AM","Nov 2, 2008, 12:16:01 PM"
3964,"Handling of files beginning with ""."" on remote directory",,normal,rejected,"Nov 3, 2008, 9:06:53 PM","Nov 3, 2008, 11:26:37 PM"
3967,Could not locate sftpdrive generated drives,,normal,rejected,"Nov 4, 2008, 11:06:30 PM","Jun 21, 2009, 5:12:24 PM"
3970,"Remote devices (USB, Ethernet) slow to load file list",,high,rejected,"Nov 5, 2008, 8:55:18 PM","Jun 21, 2009, 5:07:11 PM"
3974,Downloaded file continued to download after file size was reached,,normal,rejected,"Nov 6, 2008, 10:22:28 PM","Nov 7, 2008, 2:42:45 PM"
3984,FileZilla show incorrect Date/Time on transfer,,normal,rejected,"Nov 10, 2008, 4:51:41 PM","Nov 23, 2013, 4:33:09 AM"
3985,Entering PASV when account is Active,,normal,rejected,"Nov 10, 2008, 6:47:29 PM","Feb 15, 2014, 6:29:55 AM"
3986,File type .eps will no transfer,,normal,rejected,"Nov 10, 2008, 8:06:13 PM","Nov 17, 2008, 6:42:57 PM"
3987,Remote directory doesn't refresh after manual CWD,,normal,rejected,"Nov 11, 2008, 9:17:36 AM","Dec 3, 2008, 12:42:29 PM"
3990,Machine get out of network while uloading/downloading connect through rdp,,low,rejected,"Nov 12, 2008, 4:49:05 PM","Nov 12, 2008, 6:22:48 PM"
3995,Files names with accentued characters (é ù ..) not displayed,,normal,rejected,"Nov 13, 2008, 7:52:33 PM","Nov 13, 2008, 9:23:26 PM"
3997,not support vshell 3 - Chinese in filename -> display problems,,normal,rejected,"Nov 14, 2008, 5:50:24 AM","Nov 14, 2008, 7:35:33 AM"
3998,Using BINARY mode transfer even though ASCII is selected!,,normal,rejected,"Nov 14, 2008, 9:48:36 PM","Nov 14, 2008, 9:50:26 PM"
4003,Error in French translation,,normal,rejected,"Nov 17, 2008, 2:14:46 PM","Nov 26, 2008, 3:47:02 PM"
4006,ComCast refusal to list files!,,low,rejected,"Nov 17, 2008, 4:14:06 PM","Nov 17, 2008, 4:39:21 PM"
4007,Failed to retrieve directory listing in v3.1.5.1 FTPES,,normal,rejected,"Nov 17, 2008, 4:56:22 PM","Nov 17, 2008, 5:03:03 PM"
4008,Remote file and directory dates wrong,,normal,rejected,"Nov 17, 2008, 8:25:21 PM","Nov 18, 2008, 12:15:19 AM"
4011,Won't complete connection to client ftp site,,low,rejected,"Nov 18, 2008, 3:44:04 PM","Nov 18, 2008, 4:14:53 PM"
4013,Remote Site Not Refreshing,,normal,rejected,"Nov 18, 2008, 5:05:13 PM","Nov 18, 2008, 7:06:40 PM"
4015,Error lading xml file,?,low,rejected,"Nov 18, 2008, 11:47:16 PM","Nov 19, 2008, 12:15:26 AM"
4024,Mapped Network Drives not shown 3.1.4+,,normal,rejected,"Nov 22, 2008, 12:56:24 PM","Feb 15, 2014, 6:55:21 AM"
4034,Version 3.1.5.1 (and 3.2.0) won't list directory but 2.2.10 does.,,normal,rejected,"Nov 26, 2008, 3:38:39 AM","Dec 28, 2013, 12:49:03 PM"
4036,FZ fails to parse trailing / in PWD dir names and strips traling / on CWD,,normal,rejected,"Nov 26, 2008, 5:16:28 PM","Nov 27, 2008, 10:39:42 AM"
4038,Error loading xml file,,normal,rejected,"Nov 27, 2008, 1:00:56 AM","Nov 27, 2008, 11:02:16 AM"
4049,Fail to list drive,,normal,rejected,"Dec 3, 2008, 2:36:52 PM","Dec 3, 2008, 4:02:31 PM"
4056,Error listing a directory when using FTPES,,normal,rejected,"Dec 5, 2008, 11:37:41 AM","May 5, 2010, 10:05:23 AM"
4057,Unable to see networked drives since upgrading to 3.1.6,,low,rejected,"Dec 5, 2008, 12:05:35 PM","Dec 5, 2008, 12:17:57 PM"
4058,Dowload stops at end of file,,low,rejected,"Dec 6, 2008, 10:19:58 AM","Nov 23, 2013, 4:26:31 AM"
4062,same problem of this ticket #3775,,normal,rejected,"Dec 8, 2008, 4:00:12 PM","Dec 8, 2008, 4:13:03 PM"
4064,Remote file list does not show more than 1998 files at a time,,normal,rejected,"Dec 8, 2008, 9:56:27 PM","Dec 8, 2008, 11:03:18 PM"
4073,Symantec downloads of virusdef files usually continues past 100%,,normal,rejected,"Dec 11, 2008, 2:09:50 AM","Dec 11, 2008, 9:00:00 AM"
4074,Version 3.16 not resolving decimal IP,,high,rejected,"Dec 11, 2008, 8:30:45 AM","Dec 11, 2008, 11:33:19 PM"
4075,Wrong charset encoding in message log,,normal,rejected,"Dec 11, 2008, 11:06:59 AM","Dec 11, 2008, 12:35:55 PM"
4076,Servertype DOS not functioning correctly.,,normal,rejected,"Dec 11, 2008, 9:58:38 PM","Dec 11, 2008, 10:03:17 PM"
