﻿id,Summary,Status,Owner,Priority,Component,Created
5600,Exclude IPs and IP ranges from logging,new,,normal,FileZilla Server,"Sep 21, 2010, 11:13:19 AM"
10776,Exclude Local Site from Speed Limits,new,,normal,FileZilla Client,"Mar 6, 2016, 1:23:45 PM"
2745,Expand remote tree on open,new,,normal,FileZilla Client,"Oct 17, 2007, 5:42:51 PM"
5279,Expand segmentation / tokenization in pathname textboxes,new,,normal,FileZilla Client,"Mar 19, 2010, 4:48:51 PM"
1801,Explode tree only on process queue,new,,normal,FileZilla Client,"May 12, 2003, 2:35:46 PM"
9055,Export results from [Remote file search] dialog,new,,normal,FileZilla Client,"Nov 6, 2013, 3:21:33 PM"
9881,Exporting failed transfers to csv,new,,high,FileZilla Client,"Oct 15, 2014, 3:45:07 AM"
2237,Expose functionality via DLL/SO library,new,,low,FileZilla Client,"Mar 17, 2005, 9:05:38 PM"
4641,Extended passive mode should be prefered over old passive mode,new,,high,FileZilla Client,"Jul 4, 2009, 4:24:40 PM"
10297,Extra download slot for View/Edit,new,,normal,FileZilla Client,"Mar 10, 2015, 2:15:07 PM"
6190,Extracting  archives in FileZilla,new,,low,FileZilla Client,"Nov 27, 2010, 5:37:45 PM"
12681,FEATURE REQUEST:  Authenticate Private SSH keys with passphrase,new,,high,FileZilla Client,"Mar 20, 2022, 1:39:33 AM"
12302,FEATURE REQUEST: Duplicate file feature,new,,normal,FileZilla Client,"Oct 22, 2020, 2:26:38 PM"
7736,FTP Keep-alive for each Site Manager entry,new,,normal,FileZilla Client,"Sep 3, 2011, 2:47:05 AM"
7431,FTP Proxy - 'No-Auth',new,,normal,FileZilla Client,"Jul 12, 2011, 8:33:40 PM"
7430,FTP Proxy - proxy user account password 'ASK' checkbox,new,,normal,FileZilla Client,"Jul 12, 2011, 8:25:27 PM"
8466,FTP URL in Quick Connect should open directory/download file,new,,normal,FileZilla Client,"Feb 2, 2013, 4:38:46 PM"
4572,FTP over TLS client certificates,new,,normal,FileZilla Client,"Jun 13, 2009, 8:30:49 PM"
8296,FZ Server 0.9.41 beta loses window size and position,new,,normal,FileZilla Server,"Nov 6, 2012, 4:47:02 PM"
2743,"FZ client 3: Let users to configure anonymous ""password""",new,,normal,FileZilla Client,"Oct 12, 2007, 1:53:50 AM"
10748,False warning “Target file already exists”,new,,low,FileZilla Client,"Feb 10, 2016, 2:40:33 PM"
8404,Favorites in Dock menu,new,,normal,FileZilla Client,"Dec 28, 2012, 12:20:56 AM"
11444,Featura request -- Add quick search in the Site manager,new,,normal,FileZilla Client,"Nov 8, 2017, 2:31:55 PM"
10875,Feature Request,new,,high,FileZilla Client,"Jun 28, 2016, 4:47:22 PM"
11559,Feature Request: OS X Mac Auto-Install Auto installer automatically install update,new,,normal,FileZilla Client,"Apr 5, 2018, 6:00:05 AM"
11142,Feature Request: Option to always create missing folder,new,,normal,FileZilla Client,"Jan 28, 2017, 11:24:11 AM"
12502,Feature Request: Option: Do not save incomplete / aborted files,new,,normal,FileZilla Server,"Aug 2, 2021, 8:09:01 AM"
7462,Feature Request: ProxyCommand support,new,,normal,FileZilla Client,"Aug 8, 2011, 1:52:55 PM"
10255,Feature Request: Update ON EXIT,new,,low,FileZilla Client,"Feb 16, 2015, 11:56:30 PM"
11387,Feature Request: indicate files may not be in sync,new,,normal,FileZilla Client,"Sep 6, 2017, 2:51:50 AM"
3939,Feature Request: right click on a directory in the explorer open sharing dialogue,new,,normal,FileZilla Server,"Oct 28, 2008, 7:10:56 PM"
11744,Feature request: Enable/Disable logging per user (Filezilla Server),new,,normal,FileZilla Server,"Sep 22, 2018, 8:19:42 AM"
7471,Feature request: Load local directories in remote pane,new,,normal,FileZilla Client,"Aug 13, 2011, 7:51:10 PM"
7916,Feature request: filter/search addresses,new,,normal,FileZilla Client,"Feb 8, 2012, 1:24:01 PM"
9867,"File ""Working Sets""",new,,normal,FileZilla Client,"Oct 5, 2014, 2:29:06 AM"
7259,File Date/Time Preservation Again,new,,normal,FileZilla Client,"Mar 26, 2011, 4:38:51 PM"
9866,File Edit History,new,,normal,FileZilla Client,"Oct 5, 2014, 2:27:04 AM"
2909,File Explorer Context Menu,new,,normal,FileZilla Client,"Mar 13, 2008, 3:12:50 PM"
12624,File Explorer View + Streaming Media,new,,normal,FileZilla Client,"Dec 31, 2021, 12:18:29 AM"
8044,File Filter settings and an ON/OFF switch,new,,normal,FileZilla Client,"May 12, 2012, 4:51:55 PM"
5685,File Filters: Add More Dates Options (ie: Files Modified TodaY),new,,normal,FileZilla Client,"Nov 13, 2010, 9:27:34 AM"
5666,File Mask feature,new,,normal,FileZilla Client,"Nov 2, 2010, 9:57:53 PM"
4759,File Permissions Dialog - Request to have numeric positions highlighted when opened,new,,normal,FileZilla Client,"Aug 20, 2009, 3:18:43 AM"
3000,File Progress bar when minimized,new,,normal,FileZilla Client,"Jul 24, 2008, 7:33:14 PM"
2833,File Properties / Native popup Menu,new,,high,FileZilla Client,"Jan 9, 2008, 11:09:09 AM"
8182,File Transfer Button (FileZilla Client 3.5.3),new,,normal,FileZilla Client,"Aug 7, 2012, 10:26:04 AM"
2349,File Transfer Overwrite Rules,new,,normal,FileZilla Client,"Oct 5, 2005, 9:07:52 AM"
1868,File Tree Drop-down,new,,normal,FileZilla Client,"Aug 5, 2003, 8:06:19 PM"
3893,File edit dialog: Live-update,assigned,Bruno Ramos,low,FileZilla Client,"Oct 15, 2008, 10:13:52 PM"
11926,File exists action: Option to abort transfer,new,,normal,FileZilla Client,"May 23, 2019, 5:59:25 PM"
9568,"File exists action: Option to rename existing file, if duplicate uploaded",new,,normal,FileZilla Client,"Jun 9, 2014, 7:05:16 AM"
10616,File transfert: yes/no overwrite or copied. How to know?,new,,normal,FileZilla Client,"Aug 7, 2015, 9:58:36 PM"
5663,File type display during file transfer,new,,normal,FileZilla Client,"Oct 29, 2010, 9:37:04 PM"
1723,File/Directory Descriptions,new,,low,FileZilla Client,"Dec 12, 2002, 10:11:39 AM"
2941,FileZilla Client as default handler,new,,normal,FileZilla Client,"Apr 19, 2008, 3:52:52 PM"
8175,FileZilla Client should use the local certificate store,new,,normal,FileZilla Client,"Aug 3, 2012, 7:50:16 AM"
12144,FileZilla Dark Mode,new,,normal,FileZilla Client,"Mar 31, 2020, 5:00:23 PM"
8229,"FileZilla should show automatically recognised ""Server Type""",new,,low,FileZilla Client,"Sep 11, 2012, 10:50:58 PM"
5483,Filename filters rules,new,,normal,FileZilla Client,"Jul 25, 2010, 8:56:46 AM"
2742,Files being edited as tab instead of dialog.,new,,normal,FileZilla Client,"Oct 11, 2007, 8:51:20 AM"
4166,Filezilla isn't a file management tool,reopened,,normal,FileZilla Client,"Jan 15, 2009, 1:13:27 PM"
11912,Filezilla problems,new,,normal,Other,"May 9, 2019, 1:10:01 PM"
8104,Filezilla should indicate it's busy (hourglass or the like) when automatically checking for updates,new,,normal,FileZilla Client,"Jun 19, 2012, 4:56:05 AM"
4783,Filter Files by Modification Date,new,,normal,FileZilla Client,"Aug 28, 2009, 5:08:30 PM"
7366,Filter button GUI inconsistency,new,,low,FileZilla Client,"May 31, 2011, 9:01:26 AM"
11217,Filter conditions: whitelisting,moreinfo,,normal,FileZilla Client,"Mar 31, 2017, 8:53:02 AM"
11191,Fix double clicking on filename (to agree with convention),new,,normal,FileZilla Client,"Mar 7, 2017, 12:32:09 AM"
6514,Fix locale names,new,,normal,FileZilla Client,"Dec 29, 2010, 2:24:36 PM"
2644,"Fixed ""Up Remote Directory"" Button",assigned,Tim Kosse,normal,FileZilla Client,"May 22, 2007, 2:40:46 AM"
11306,Flag edited items / Option to clear the Flag,new,,normal,FileZilla Client,"Jun 18, 2017, 5:44:27 PM"
2120,Flash taskbar button on connection,new,,normal,FileZilla Client,"Jun 24, 2004, 8:48:11 PM"
11385,Folder compare option as preset,new,,normal,Unknown,"Sep 3, 2017, 9:56:55 PM"
12805,Folders    /    Directories,new,,normal,FileZilla Client,"Nov 9, 2022, 5:00:29 PM"
8260,Force Priority Change,new,,normal,FileZilla Client,"Oct 15, 2012, 10:39:29 AM"
2367,Forward DNS requests through SOCKS4A,new,,normal,FileZilla Client,"Nov 11, 2005, 7:54:36 AM"
8408,"Freeing the ""transfert done"" list from 100'000+ files takes 5 minutes",new,,normal,FileZilla Client,"Dec 30, 2012, 10:57:56 AM"
8391,Full screen feature for Mac OS,new,,normal,FileZilla Client,"Dec 16, 2012, 2:28:24 PM"
2514,GSS auth option,assigned,Tim Kosse,normal,FileZilla Client,"Jul 17, 2006, 5:56:06 PM"
7368,GUI enhancements for This/New tab selection,new,,normal,FileZilla Client,"May 31, 2011, 12:36:05 PM"
9037,Gnome-software appdata file for filezilla,new,,low,FileZilla Client,"Oct 27, 2013, 3:48:46 AM"
1819,HTTP downloading,new,,low,FileZilla Client,"Jun 8, 2003, 8:30:18 AM"
10878,HTTPS support for IP address resolver,new,,low,FileZilla Client,"Jun 29, 2016, 4:31:07 PM"
12521,"Have an ""host list"" as alternative source for ""host"" field in Site Settings",new,,normal,FileZilla Client,"Sep 2, 2021, 4:00:34 PM"
8958,Help Avoid user directory errors,new,,normal,FileZilla Client,"Sep 23, 2013, 12:47:52 PM"
2805,Hidden files,new,,low,FileZilla Server,"Dec 16, 2007, 9:49:37 AM"
7323,"Hide address in tabs which added to manager, show only names (as option)",new,,normal,FileZilla Client,"Apr 30, 2011, 11:13:24 AM"
12418,Hide connection URL from tab,new,,normal,FileZilla Client,"Apr 11, 2021, 11:21:46 AM"
10894,Hierarchical site entries,new,,normal,FileZilla Client,"Jul 5, 2016, 8:03:19 AM"
2547,Highlighting of previously transferred file(s),new,,normal,FileZilla Client,"Sep 3, 2006, 5:07:04 PM"
11785,Host / Address Hotkey (keyboard shortcut),new,,low,FileZilla Client,"Oct 26, 2018, 7:46:22 PM"
5544,Hot keys instead of popups,new,,normal,FileZilla Client,"Aug 21, 2010, 10:54:46 PM"
1818,Hotkey for Change Directory (remote and local),new,,low,FileZilla Client,"Jun 6, 2003, 11:17:57 PM"
2295,Ideas for improved ASCII detection,new,,normal,FileZilla Client,"Jun 21, 2005, 1:42:57 AM"
12314,"If file exists locally, overwrite local time stamp without re-downloading the entire file",new,,normal,FileZilla Client,"Nov 3, 2020, 5:59:00 PM"
7732,Image Preview Pane,new,,low,FileZilla Client,"Aug 30, 2011, 3:01:28 PM"
8738,Immediately listing new file in client window,new,,low,FileZilla Client,"Jun 8, 2013, 2:04:41 AM"
6507,Implement ALLO option to FTP upload,assigned,,normal,FileZilla Client,"Dec 23, 2010, 6:06:41 PM"
2697,Implement automatic file integrity verification (XCRC ),reopened,,normal,FileZilla Client,"Sep 6, 2007, 5:29:43 AM"
8691,Implement negotiate/kerberos authentication for proxy connection,new,,normal,FileZilla Client,"May 16, 2013, 2:46:31 PM"
2719,Implement prefix search in directory trees,new,,normal,FileZilla Client,"Sep 19, 2007, 3:27:47 PM"
2231,Import 3rd-party generated queues,new,,normal,FileZilla Client,"Mar 8, 2005, 1:06:54 AM"
12855,Import settings from command line,new,,normal,FileZilla Client,"Jan 24, 2023, 11:24:52 PM"
8702,Improve Update Process,new,,normal,FileZilla Client,"May 22, 2013, 6:38:06 PM"
11954,Improve web site security : confirm distant (or local) folder move by mouse,new,,normal,FileZilla Client,"Jul 2, 2019, 1:10:51 PM"
7383,Improved Log Window,new,,normal,FileZilla Client,"Jun 10, 2011, 5:33:36 AM"
2964,Improvement of download queue management,new,,normal,FileZilla Client,"May 20, 2008, 12:12:27 PM"
13009,"In interactive logon mode, repetitive password prompt",new,,critical,FileZilla Client,"Nov 16, 2023, 5:52:58 AM"
4249,Incomplete download should be deleted,new,,normal,FileZilla Client,"Feb 16, 2009, 7:07:26 AM"
5338,Inconsistent timestamps for remote files during summer time,new,,normal,FileZilla Client,"Apr 27, 2010, 7:20:29 AM"
5062,Increase Max Simultaneous Transfers from 10 to 200.,reopened,,high,FileZilla Client,"Dec 13, 2009, 1:54:22 PM"
2841,Increase width of login fields,new,,normal,FileZilla Client,"Jan 16, 2008, 2:27:30 PM"
4020,Individual Folder Configurations for Overwriting Files,new,,normal,FileZilla Client,"Nov 20, 2008, 4:11:32 PM"
5228,Individual proxy setup for every server configured in the server manager,new,,normal,FileZilla Client,"Feb 26, 2010, 9:01:20 AM"
1588,Info Tip on systray icons,new,,high,FileZilla Client,"Apr 6, 2002, 9:26:24 PM"
10788,Inserting FTP Url,new,,normal,FileZilla Client,"Mar 17, 2016, 11:25:40 PM"
5612,Insufficient Logging in Server,new,,high,FileZilla Server,"Sep 25, 2010, 5:47:22 PM"
1912,Integrate into Shell - Right Click option to transfer,new,,normal,FileZilla Client,"Sep 27, 2003, 4:51:30 AM"
11847,Integration with WinMerge (or some other program) to quickly compare files in compare mode,new,,normal,FileZilla Client,"Feb 11, 2019, 10:53:20 PM"
12649,Integration with freedesktop secret service,new,,normal,FileZilla Client,"Feb 2, 2022, 6:10:02 AM"
7274,Interactive Quickconnect,new,,normal,FileZilla Client,"Apr 8, 2011, 9:16:44 AM"
5481,Interchange colours (with white/grey) in the Queued files,new,,low,FileZilla Client,"Jul 24, 2010, 4:28:29 PM"
7261,Keep directory selection after leaving a directoty,new,,normal,FileZilla Client,"Mar 27, 2011, 7:02:32 PM"
12928,Keep existing interface settings in install,new,,normal,FileZilla Server,"May 27, 2023, 4:16:44 PM"
2900,"Keep history of ""Failed transfers""/""Successful Transfers""",new,,normal,FileZilla Client,"Mar 3, 2008, 10:11:19 AM"
11454,Keep items in local and remote directory lists refreshed,new,,normal,FileZilla Client,"Nov 18, 2017, 6:41:09 PM"
5523,Keep the focus on last file selected while changing tab,new,,high,FileZilla Client,"Aug 13, 2010, 7:08:02 AM"
2794,Keeping current views as default directories when copying current connection,new,,normal,FileZilla Client,"Dec 7, 2007, 5:05:33 PM"
10314,Keyboard Shortcut for Add files to queue,new,,normal,FileZilla Client,"Mar 15, 2015, 6:43:43 PM"
8786,Keyboard shortcut for upload on selected files,new,,normal,FileZilla Client,"Jul 11, 2013, 6:05:36 AM"
7364,Keyboard shortcuts for Mac!!!!,new,,high,FileZilla Client,"May 29, 2011, 8:08:50 PM"
6532,Kiosk Mode - add option,new,,normal,FileZilla Client,"Jan 7, 2011, 10:11:45 PM"
7191,Last Downloaded column,new,,normal,FileZilla Client,"Feb 1, 2011, 3:41:27 AM"
1867,Last X Connected Sites,new,,normal,FileZilla Client,"Aug 5, 2003, 8:05:13 PM"
8279,Last transferred feature,new,,normal,FileZilla Client,"Oct 31, 2012, 9:25:02 AM"
11858,Let's Encrypt support,new,,normal,FileZilla Server,"Feb 23, 2019, 12:14:23 AM"
5356,Limit concurrent downloads/uploads in Site Manager,new,,normal,FileZilla Client,"May 8, 2010, 10:04:42 PM"
6496,Limit number of downloads by file volume,new,,normal,FileZilla Client,"Dec 14, 2010, 12:12:40 PM"
11717,Limit number of invalid commands,new,,normal,FileZilla Server,"Sep 1, 2018, 1:47:38 PM"
4229,List View,new,,normal,FileZilla Client,"Feb 10, 2009, 5:41:35 PM"
12530,Local / GMT time in log files,accepted,Fabio Alemagna,normal,FileZilla Server,"Sep 18, 2021, 11:01:15 AM"
5046,Local Transfer Management,new,,normal,FileZilla Client,"Dec 5, 2009, 7:55:28 PM"
2046,Local Treeview Improvement,new,,normal,FileZilla Client,"Mar 17, 2004, 1:47:38 PM"
2961,Local and Remote site: set as default for connection via context menu,new,,normal,FileZilla Client,"May 15, 2008, 3:41:11 PM"
3003,Local directory view is synchronous,new,,low,FileZilla Client,"Aug 3, 2008, 11:43:05 PM"
12044,Localization files,new,,normal,FileZilla Client,"Nov 21, 2019, 2:18:02 PM"
7428,Locate on Disk for local files,new,,normal,FileZilla Client,"Jul 10, 2011, 7:03:33 PM"
5341,Lock Local View across multiple tabs in a single session,new,,normal,FileZilla Client,"Apr 30, 2010, 6:34:14 PM"
8045,Lock Step Directory feature,new,,low,FileZilla Client,"May 12, 2012, 5:00:53 PM"
7878,Log file improvement request,new,,normal,FileZilla Server,"Jan 14, 2012, 10:49:30 PM"
9099,Logon default type Normal,new,,normal,FileZilla Client,"Nov 27, 2013, 9:25:03 AM"
2977,MODE Z Compression option in filezilla 3,new,,normal,FileZilla Client,"Jun 5, 2008, 6:38:08 AM"
2613,MSI package,new,,normal,FileZilla Client,"Feb 23, 2007, 8:43:28 AM"
5178,Mac OSX: Close Button should Hide not Close App,new,,normal,FileZilla Client,"Feb 8, 2010, 4:03:54 PM"
2201,Macros,new,,normal,FileZilla Client,"Dec 7, 2004, 6:20:16 PM"
9125,"Make ""No"" the default for file deletion confirmation",new,,normal,FileZilla Client,"Dec 14, 2013, 7:38:22 PM"
2250,"Make ""Use Multiple Connections"" setting persistent",new,,normal,FileZilla Client,"Apr 11, 2005, 4:45:08 PM"
10301,"Make ""force EPSV over IPv4"" available as an option",new,,normal,FileZilla Client,"Mar 11, 2015, 9:19:32 AM"
7965,Make Autoupdate silent (similar to google chrome),new,,normal,FileZilla Client,"Mar 14, 2012, 6:02:54 PM"
9457,Make Dialogue Boxes Copy-able,new,,normal,FileZilla Client,"Apr 30, 2014, 7:47:35 AM"
2929,Make View/Edit available offline,new,,normal,FileZilla Client,"Apr 2, 2008, 7:00:14 PM"
4243,Make all settings available in fzdefaults.xml,new,,normal,FileZilla Client,"Feb 13, 2009, 4:59:12 PM"
9583,Make an app bundle also when GTK is used on Mac,new,,normal,FileZilla Client,"Jun 16, 2014, 2:32:38 PM"
12926,Make available an arm64 ( apple silicon ) build for macOS,new,,normal,FileZilla Client,"May 15, 2023, 10:16:48 PM"
5212,Manage QuickConnect - delete individual items,new,,normal,FileZilla Client,"Feb 22, 2010, 9:17:29 PM"
8213,Manual transfer multiple files,new,,normal,FileZilla Client,"Aug 30, 2012, 2:17:33 AM"
7395,Many server in servermanager list,new,,normal,FileZilla Client,"Jun 22, 2011, 8:14:05 AM"
2894,Max Files per Session + Max Files per Day,new,,normal,FileZilla Client,"Feb 26, 2008, 4:37:21 PM"
5526,Maximizing Transfers,new,,normal,FileZilla Client,"Aug 15, 2010, 4:16:38 PM"
1841,"Mention ""Overwrite if newer"" in console on skipping",new,,normal,FileZilla Client,"Jul 8, 2003, 6:11:31 PM"
1869,Message Log,new,,normal,FileZilla Client,"Aug 5, 2003, 8:06:47 PM"
2507,Message Log to file... more options please!,new,,normal,FileZilla Client,"Jun 30, 2006, 1:34:51 AM"
4384,Message log tab selected by default,new,,normal,FileZilla Client,"Mar 31, 2009, 5:49:55 PM"
3817,Message log window at the bottom,new,,normal,FileZilla Client,"Sep 27, 2008, 4:56:42 PM"
2451,Metalink (mirror description) support,new,,normal,FileZilla Client,"Apr 24, 2006, 8:39:03 PM"
4421,Middle-click action,new,,normal,FileZilla Client,"Apr 14, 2009, 7:31:26 PM"
2222,Mirror Connections,new,,normal,FileZilla Client,"Feb 15, 2005, 10:18:03 AM"
12151,"Misleading Error: ""Connection closed by server""",new,,normal,FileZilla Client,"Apr 5, 2020, 11:52:00 AM"
2113,Modify client-side Mode Z enablement  based on file type,new,,low,FileZilla Client,"Jun 14, 2004, 3:42:23 AM"
5404,More flexibility for file editing associations,new,,normal,FileZilla Client,"Jun 15, 2010, 1:13:46 AM"
8359,More structured xml files,new,,low,FileZilla Client,"Dec 3, 2012, 4:21:10 AM"
9411,Mousewheel scroll should scroll window when hovering over it,new,,normal,FileZilla Client,"Apr 9, 2014, 10:04:49 PM"
4720,Mousewheel should scroll control under cursor,new,,low,FileZilla Client,"Aug 4, 2009, 5:32:01 PM"
4570,"Move ""show hidden files"" to the View menu",reopened,,low,FileZilla Client,"Jun 12, 2009, 7:51:50 PM"
6530,Move Button,new,,normal,FileZilla Client,"Jan 7, 2011, 8:07:00 PM"
1864,Move File (upload/download and delete),new,,normal,FileZilla Client,"Aug 4, 2003, 8:25:36 AM"
12035,Move clear options from quickconnect button menu to EDIT menu,new,,normal,FileZilla Server,"Oct 28, 2019, 9:36:59 AM"
5094,Move cursor to end of file path box upon failing to change directory,new,,normal,FileZilla Client,"Jan 7, 2010, 10:39:24 PM"
2858,Move deleted local files to Trash,reopened,,normal,FileZilla Client,"Jan 27, 2008, 2:39:00 AM"
2927,Moving files and folders on server is clumsy,new,,normal,FileZilla Client,"Mar 31, 2008, 7:22:00 AM"
11738,Multi-language installer,new,,normal,FileZilla Client,"Sep 18, 2018, 12:32:28 PM"
4603,Multipart/connection downloads.,new,,normal,FileZilla Client,"Jun 23, 2009, 9:11:22 PM"
7879,Multiple Channel Downloading,new,,normal,FileZilla Client,"Jan 15, 2012, 11:58:58 PM"
1831,Multiple connections FOR DE SAME SERVER,new,,normal,FileZilla Client,"Jun 21, 2003, 6:45:20 PM"
12049,Multiple windows desired,new,,normal,FileZilla Client,"Nov 28, 2019, 5:17:30 PM"
4230,Multiple windows/server for Mac,reopened,,low,FileZilla Client,"Feb 11, 2009, 3:22:30 AM"
12667,NO HE RECIBIDO EMAIL DE AUTORIZACION AL CONFIGURAR LA CUENTA DE ONE DRIVE,new,,normal,FileZilla Client,"Feb 25, 2022, 5:29:27 PM"
5047,"Native Viewing of .tgz/.tar.gz files, .zip files, and .bz2 files within FileZilla",new,,normal,FileZilla Client,"Dec 6, 2009, 2:17:57 AM"
4821,Native progressbar API,new,,normal,FileZilla Client,"Sep 15, 2009, 9:52:32 AM"
10900,Navigable locations for Remote and Local paths,new,,low,FileZilla Client,"Jul 12, 2016, 5:20:39 PM"
1870,Navigation Buttons,new,,normal,FileZilla Client,"Aug 5, 2003, 8:07:07 PM"
7386,Need an improvement aboud exporting sites to xml file.,new,,normal,FileZilla Client,"Jun 11, 2011, 8:43:47 AM"
5162,Needs to refresh file size so progress bar is accurate on download,new,,low,FileZilla Client,"Feb 2, 2010, 3:01:06 PM"
5425,New feature - Transfer log export,new,,normal,FileZilla Client,"Jun 28, 2010, 10:37:36 AM"
11515,New field in statusline,new,,normal,FileZilla Client,"Feb 12, 2018, 11:21:26 AM"
7407,New function for uploads: backup and overwrite,new,,normal,FileZilla Client,"Jul 1, 2011, 1:45:04 PM"
12063,New item in context menu Open file location,new,,normal,FileZilla Client,"Dec 19, 2019, 6:14:02 PM"
11242,New layout of file and directory panes,moreinfo,,normal,FileZilla Client,"Apr 25, 2017, 10:53:45 AM"
4895,New startup option,new,,low,FileZilla Server,"Oct 16, 2009, 1:57:56 AM"
10761,Nightly Windows installer don't say its nightly,new,,normal,FileZilla Client,"Feb 20, 2016, 3:40:58 PM"
7851,No Proxy settings for client update,new,,normal,FileZilla Client,"Dec 14, 2011, 9:14:26 AM"
11149,No way to remove all files from queue that are not being uploaded/downloaded,new,,low,FileZilla Client,"Feb 3, 2017, 6:29:54 PM"
10256,No word wrap in user description,new,,normal,FileZilla Server,"Feb 17, 2015, 12:00:18 PM"
2001,Non Default Login Retry Dela,new,,normal,FileZilla Client,"Feb 1, 2004, 4:51:01 PM"
7234,Number of connections to set per server,new,,normal,FileZilla Client,"Mar 9, 2011, 8:54:09 PM"
11060,OSX Automatic update,new,,normal,FileZilla Client,"Nov 4, 2016, 8:52:14 PM"
12794,OSX Icon! :),new,,normal,FileZilla Client,"Oct 18, 2022, 7:55:39 PM"
10363,Offer more UTF-8 options for Quickconnect and Settings,new,"Windows 7 Ultimate, 32-bit, SP1, 6.1.7601",normal,FileZilla Client,"Apr 3, 2015, 10:56:53 AM"
5622,One click file backup,new,,normal,FileZilla Client,"Oct 5, 2010, 2:30:02 PM"
9511,"Open URL: change Quickconnect label ""Host:"" to ""Host/URL:"", make ""Remote site:"" accept URL, add ""File -> Open URL"" cmd",new,,normal,FileZilla Client,"May 5, 2014, 10:36:04 AM"
11994,Open and close Queued Files on transfer,new,,normal,FileZilla Client,"Sep 13, 2019, 9:31:21 PM"
10865,Open directory in new tab,new,,normal,FileZilla Client,"Jun 12, 2016, 10:42:54 PM"
8102,Open in new tab context menu,new,,normal,FileZilla Client,"Jun 14, 2012, 5:12:19 PM"
12227,OpenSSL library obsolete (currently 1.0.2k),new,,high,FileZilla Server,"Jul 30, 2020, 11:07:08 AM"
11803,Openstack Swift - Large object support,new,,normal,FileZilla Client,"Nov 26, 2018, 10:55:15 PM"
5222,Option : Default Directory Hides Parent Directories,new,,normal,FileZilla Client,"Feb 25, 2010, 6:10:42 PM"
8930,Option for directory comparison: test only files,new,,normal,FileZilla Client,"Sep 17, 2013, 9:47:03 AM"
7921,Option for grouping bookmarks by folders,new,,normal,FileZilla Client,"Feb 9, 2012, 3:24:52 PM"
13073,Option to Confirm drag'n'drop Directory on remote server,new,,high,FileZilla Client,"Mar 14, 2024, 12:30:24 AM"
12054,Option to Disable Upload Successful Notification,new,,normal,FileZilla Client,"Dec 5, 2019, 6:26:51 PM"
1611,Option to Queue Actions for Later,new,,normal,FileZilla Client,"May 16, 2002, 1:59:16 PM"
7304,Option to allow automatic updates,new,,normal,FileZilla Client,"Apr 22, 2011, 8:47:41 PM"
9882,Option to contol the reconnect feature,new,,normal,FileZilla Client,"Oct 15, 2014, 3:10:48 PM"
10687,Option to disable the greeting menu,new,,normal,FileZilla Client,"Oct 29, 2015, 3:37:29 AM"
5610,Option to disable/enable all Default Local Directories in Site Manager,new,,normal,FileZilla Client,"Sep 25, 2010, 10:35:08 AM"
5033,Option to gaurantee order of directory listings when adding to queue,new,,normal,FileZilla Client,"Nov 28, 2009, 9:02:22 PM"
7718,Option to ignore server features,new,,normal,FileZilla Client,"Aug 22, 2011, 10:17:20 AM"
2230,Option to not ask 'break current connection?',new,,normal,FileZilla Client,"Mar 4, 2005, 9:07:52 AM"
12156,Option to override default local directory,new,,normal,FileZilla Client,"Apr 15, 2020, 10:12:56 PM"
12313,Optionally automatically rename/move remote individual files after downloading,new,,normal,FileZilla Client,"Nov 3, 2020, 5:54:40 PM"
8742,Options - Auto Changing Simultaneous Transfers,new,,normal,FileZilla Client,"Jun 8, 2013, 4:17:28 PM"
4123,Options to set default values for new Site Manager entries,new,,normal,FileZilla Client,"Dec 31, 2008, 6:28:34 AM"
7192,Other protocols for FileZilla client,new,,normal,FileZilla Client,"Feb 1, 2011, 7:58:43 PM"
2086,Overall Progress,new,,high,FileZilla Client,"May 4, 2004, 9:49:35 AM"
7288,Overwrite file should occur if the filename is same and filesize is different,new,,high,FileZilla Client,"Apr 14, 2011, 8:48:24 PM"
8290,"PAPERCUT: ""Minimize to tray"" checkbox behavior on OSX",new,,normal,FileZilla Client,"Nov 5, 2012, 4:41:18 PM"
8291,PAPERCUT: A common OS X [Cmd+W] shortcut is not working.,new,,normal,FileZilla Client,"Nov 5, 2012, 5:19:44 PM"
2163,PASV: Output Actual TCP Port As Well,assigned,Tim Kosse,normal,FileZilla Client,"Sep 22, 2004, 4:41:38 PM"
10979,Panels location to improve usability,new,,normal,FileZilla Client,"Sep 13, 2016, 11:26:31 AM"
9222,Password Manager - Password Drag and Drop,new,,normal,FileZilla Client,"Jan 30, 2014, 10:04:23 AM"
8825,Per-tab limit on transfers,new,,low,FileZilla Client,"Aug 6, 2013, 5:05:17 PM"
8957,Performance improvement possibility,new,,normal,FileZilla Client,"Sep 23, 2013, 12:42:12 PM"
4457,Persistent Queues,new,,low,FileZilla Client,"Apr 26, 2009, 7:44:40 AM"
12708,Please Implement Dark Mode,new,,normal,FileZilla Client,"Apr 29, 2022, 2:23:53 PM"
12561,Please add 64x64 icon,new,,normal,FileZilla Client,"Oct 19, 2021, 9:28:08 AM"
8945,Please add an up/down control to directly change max. of parallel filetransfers,new,,normal,FileZilla Client,"Sep 20, 2013, 9:54:14 PM"
8484,"Please change ""Selected file already being edited"" box.",new,,normal,FileZilla Client,"Feb 10, 2013, 2:28:05 PM"
11925,Please include additional ftp file manipulation capabilities in FileZilla Client!,new,,normal,FileZilla Client,"May 23, 2019, 6:54:42 AM"
