﻿id,Summary,Component,Owner,Priority,Resolution,Created
3290,file gets uploaded twice,Other,Alexander Schuch,normal,,"Oct 9, 2007, 7:44:31 AM"
3287,automatic ASCII mode for dotfiles doesn't work,Other,,normal,,"Oct 8, 2007, 3:35:50 PM"
1304,Client: Can't access/delete directories starting with space,Other,,normal,,"Oct 8, 2007, 9:45:36 AM"
3286,download of large files don't compleate correctly,Other,,high,,"Oct 7, 2007, 7:42:17 AM"
3285,CP1251 problem,Other,,normal,,"Oct 6, 2007, 10:38:50 AM"
3283,XML writing access error with multiple FZ instances,Other,Alexander Schuch,normal,,"Oct 5, 2007, 1:12:34 PM"
3280,Repeated request to save security key,Other,,normal,,"Oct 4, 2007, 8:59:11 AM"
3278,sftp: keeps reconnecting with wrong password,Other,,normal,,"Oct 2, 2007, 2:00:31 PM"
3276,2GB limitation for uploading via SFTP,Other,,normal,,"Oct 2, 2007, 4:02:26 AM"
3273,Window jumps toward the screen's bottom right in Mac,Other,,normal,,"Sep 30, 2007, 6:25:54 PM"
3271,Bad change of directory,Other,,normal,,"Sep 29, 2007, 10:02:28 AM"
3268,Uploads of 300kb files failing,Other,,normal,,"Sep 28, 2007, 2:32:00 PM"
3265,incomplete imports,Other,,normal,,"Sep 27, 2007, 5:48:33 AM"
3262,"site manager - can only add 1 site, v3.01",Other,,normal,,"Sep 26, 2007, 8:48:07 PM"
3261,sites from filezilla.xml not imported to 3.01,Other,,normal,,"Sep 26, 2007, 8:40:55 PM"
3259,Installer violates GPL,Other,Alexander Schuch,normal,,"Sep 25, 2007, 9:17:27 PM"
3258,MSW: Uninstall on upgrade aborts installation in progress,Other,,normal,,"Sep 25, 2007, 6:22:44 PM"
3256,Timezone conversion error - incorrect year,Other,,normal,,"Sep 25, 2007, 3:29:46 AM"
3255,Could not load queue.xml,Other,,normal,,"Sep 23, 2007, 11:09:50 AM"
3254,Qued list has not correct values,Other,,normal,,"Sep 23, 2007, 8:24:58 AM"
3253,TimeZone Offset is Limited,Other,,normal,,"Sep 23, 2007, 5:20:14 AM"
3252,TimeZone Offset is Limited,Other,,normal,,"Sep 23, 2007, 5:01:34 AM"
3251,Shell Extension malfunction,Other,,normal,,"Sep 23, 2007, 2:15:48 AM"
3249,Router trouble,Other,,normal,,"Sep 22, 2007, 6:38:16 AM"
3240,Doesn't read my FileZilla.xml,Other,Alexander Schuch,normal,,"Sep 18, 2007, 10:24:52 PM"
3237,Help > About freezes Program,Other,,normal,,"Sep 17, 2007, 2:17:20 PM"
3234,French Translation Errors,Other,Alexander Schuch,normal,,"Sep 16, 2007, 7:37:07 PM"
3231,Fail to get desktop path,Other,,normal,,"Sep 13, 2007, 8:46:06 PM"
3225,Cyrillic filenames (cp1251) not showing,Other,,normal,,"Sep 11, 2007, 6:15:54 PM"
3221,CRASH on startup,Other,,normal,,"Sep 11, 2007, 2:31:05 AM"
3214,Possible problem with sitemanager.xml syntax,Other,,normal,,"Sep 10, 2007, 7:48:36 AM"
3211,Bug while importing previous settings(Filezilla.xml),Other,,normal,,"Sep 9, 2007, 9:43:37 AM"
3208,Passwords saved unencrypted,Other,,high,,"Sep 9, 2007, 12:22:19 AM"
3206,The update could not start: wrong filepath (3.0.0-rc3),Other,,normal,,"Sep 1, 2007, 9:05:40 PM"
3201,RC2 connect with SSH problems,Other,,normal,,"Aug 27, 2007, 12:25:42 AM"
3193,Remote file selection changes on download,Other,,normal,,"Aug 15, 2007, 2:01:26 PM"
3190,3.0.0-beta11 files > 2GB don't show file size in client,Other,,normal,,"Aug 10, 2007, 4:51:30 PM"
3189,Problems with upload of empty files and directories,Other,Tim Kosse,high,,"Aug 10, 2007, 1:49:10 AM"
3188,po error cause build fail,Other,,normal,,"Aug 9, 2007, 6:56:43 AM"
3187,miss in6addr_loopback and in6addr_any cause link error,Other,,normal,,"Aug 9, 2007, 6:47:24 AM"
3186,autogen.sh run error on solaris because /bin/sh is not bash,Other,,normal,,"Aug 9, 2007, 6:28:35 AM"
3185,Can not compile with sun CC for strrchr return const char*,Other,,normal,,"Aug 9, 2007, 6:24:27 AM"
3184,Can not compile with sun CC for vector::begin(),Other,,normal,,"Aug 9, 2007, 6:22:33 AM"
1283,Can not compile with sun CC for vector::begin(),Other,,critical,,"Aug 9, 2007, 5:43:38 AM"
3183,& lost on XML import of account data,Other,,normal,,"Aug 7, 2007, 11:22:38 AM"
3182,verify-download - overwrite dlg on empty dir?,Other,,normal,,"Aug 2, 2007, 7:48:10 AM"
3181,Resume Sometimes Persistently fails on FZ3b11,Other,,normal,,"Aug 2, 2007, 12:48:48 AM"
3180,Delayed display of setting change in FZ3,Other,,normal,,"Aug 1, 2007, 2:02:44 AM"
3179,Reconnection Delay UI Error,Other,,normal,,"Jul 31, 2007, 8:45:03 PM"
3178,FTP strange behavior,Other,,normal,,"Jul 30, 2007, 2:21:31 PM"
3177,Toogle the display of the transfer queue,Other,,normal,,"Jul 30, 2007, 10:04:00 AM"
3175,Does not save tab positions,Other,,normal,,"Jul 24, 2007, 12:20:56 AM"
3174,Import data from old version dialog typo,Other,,normal,,"Jul 22, 2007, 10:01:13 PM"
3173,Beta 11 - Edit > Settings Pagenames,Other,,normal,,"Jul 21, 2007, 12:16:28 AM"
3172,Set Priority Doesn't Work,Other,,normal,,"Jul 18, 2007, 8:58:43 PM"
3171,FZ 3.0.0-beta10 regression - port box,Other,,normal,,"Jul 15, 2007, 9:37:33 PM"
1275,Cannot read file sizes in FileZilla,Other,,normal,,"Jul 15, 2007, 5:37:43 PM"
1274,FileZilla forgets that you told it to Resume when retrying,Other,,normal,,"Jul 15, 2007, 5:35:48 PM"
3170,Verify Post-Upload,Other,,normal,,"Jul 13, 2007, 7:51:03 PM"
3169,Filezilla installs start menu shortcut in user's start menu,Other,,normal,,"Jul 13, 2007, 12:55:33 AM"
3167,File transfer error misinterpreted,Other,,normal,,"Jul 3, 2007, 9:10:30 AM"
3166,Local files do not update once download is completed,Other,,normal,,"Jun 23, 2007, 6:22:08 PM"
3165,Remote file permissions displayed wrong after change,Other,,normal,,"Jun 21, 2007, 5:53:24 PM"
3164,30 sec startup when disconnected network drives exists,Other,,normal,,"Jun 21, 2007, 1:34:57 PM"
3163,Inconsistent selection when list is reordered,Other,,normal,,"Jun 21, 2007, 8:40:49 AM"
3162,Can't delete a remote directory,Other,,normal,,"Jun 14, 2007, 11:10:41 PM"
3161,Cannot run from some directories,Other,,normal,,"Jun 13, 2007, 7:47:26 PM"
3160,Swedish translation uses wrong locale name,Other,Tim Kosse,normal,,"Jun 13, 2007, 6:12:11 AM"
3159,Renaming a local file,Other,,normal,,"Jun 12, 2007, 12:59:24 PM"
3158,Problems when refreshing directories on the server,Other,,normal,,"Jun 8, 2007, 9:45:14 AM"
3157,"With FZ 3 beta 9, can't transfert files.",Other,,high,,"Jun 2, 2007, 3:28:27 PM"
3156,Program crashes when attempting language switch,Other,Tim Kosse,high,,"May 29, 2007, 6:16:24 PM"
3155,Single connection,Other,,normal,,"May 29, 2007, 9:04:11 AM"
3154,CPU Load,Other,,normal,,"May 27, 2007, 6:50:27 PM"
3152,"Unable to download file containing ""&"" character",Other,Tim Kosse,normal,,"May 23, 2007, 7:58:59 PM"
3151,FZ ask to overwrite or not files that are in another folder.,Other,Tim Kosse,high,,"May 23, 2007, 5:36:06 AM"
3150,Passwords are stored unencrypted,Other,,normal,,"May 17, 2007, 8:38:14 AM"
3149,Right click on 'site manager' doesn't open dropdown in Linux,Other,,normal,,"May 12, 2007, 12:35:46 PM"
3148,NT4 not supported,Other,,normal,,"May 11, 2007, 7:22:08 AM"
3147,Download does not refresh file list ,Other,,normal,,"May 10, 2007, 4:56:49 AM"
3146,vsftpd+filezilla-3.0.0-beta7+ftpes=corruption on upload,Other,,high,,"May 7, 2007, 2:20:25 PM"
3145,Make file timestamps customizable,Other,,normal,,"May 1, 2007, 5:33:35 PM"
3144,No password encryption,Other,,high,,"Apr 29, 2007, 6:54:12 AM"
1259,FileZilla crashes Windows,Other,,normal,,"Apr 20, 2007, 8:14:38 PM"
3143,"Chinese expression of ""active""",Other,,normal,,"Apr 20, 2007, 3:43:55 AM"
3142,Timeout to close connection ignored,Other,,normal,,"Apr 15, 2007, 2:44:37 PM"
3141,Server-Directory-Display Button/Ikon,Other,,normal,,"Apr 15, 2007, 2:34:04 PM"
3140,Desktop is not shown at Directory Tree,Other,,normal,,"Apr 14, 2007, 8:24:35 PM"
3139,PASV and Active Fails-Client on DSL/PPPoE,Other,,normal,,"Apr 8, 2007, 8:22:39 PM"
3138,Losing Remote Site Directory During Uploads,Other,Alexander Schuch,normal,,"Apr 7, 2007, 5:31:36 PM"
3137,Default Local Directory not remembered by Reconnect button,Other,,normal,,"Apr 6, 2007, 2:34:54 PM"
3136,Default local Directory,Other,,normal,,"Apr 4, 2007, 4:10:07 AM"
3135,Missing PHP,Other,Alexander Schuch,normal,,"Apr 3, 2007, 5:05:53 PM"
3134,Missing Features?,Other,,normal,,"Apr 2, 2007, 3:10:38 PM"
3133,FZ3 Can't connect to some spanish FTP servers that FZ2 can,Other,,normal,,"Apr 1, 2007, 4:11:08 PM"
3132,"Mailcap file /etc/mailcap, line 1: incomplete entry ignored",Other,,normal,,"Apr 1, 2007, 2:03:11 PM"
3131,View Hidden Files,Other,,normal,,"Mar 31, 2007, 2:48:20 PM"
3130,Freeze on timeout when using FTP+TLS,Other,,normal,,"Mar 30, 2007, 8:50:14 PM"
3129,Right-click view of remote files missing,Other,,normal,,"Mar 29, 2007, 4:45:06 PM"
3128,Number of files in remote directory not shown like in FZ 2,Other,,normal,,"Mar 29, 2007, 4:22:04 PM"
3126,Limit number of simultaneous connections doesn't work,Other,,normal,,"Mar 25, 2007, 3:45:05 PM"
3125,Login Failure if password contains a Â§ (other special chars),Other,,normal,,"Mar 21, 2007, 2:50:19 PM"
3124,Edit/View absent on context menu,Other,,normal,,"Mar 20, 2007, 1:35:21 PM"
3123,Filezilla 3.0.0.beta6 Linux fails on directory listing,Other,Tim Kosse,high,,"Mar 13, 2007, 4:47:42 AM"
3122,UI: settings not saved,Other,,normal,,"Mar 8, 2007, 9:17:59 AM"
1239,Can't delete empty remote directory,Other,,normal,,"Mar 2, 2007, 8:36:25 PM"
3121,Does not refresh after chmodding,Other,,normal,,"Feb 28, 2007, 11:18:01 PM"
3120,Transfer list does not scroll to bottom after starting new ,Other,Alexander Schuch,normal,,"Feb 28, 2007, 7:00:31 AM"
3119,Uses 2 connections when the maximum is 1,Other,,normal,,"Feb 23, 2007, 4:55:02 AM"
3118,PASS empty for downloads,Other,,normal,,"Feb 21, 2007, 3:30:36 PM"
3117,Binary/ASCII Mode,Other,Alexander Schuch,normal,,"Feb 19, 2007, 4:32:52 PM"
3116,Drag and Drop,Other,,normal,,"Feb 18, 2007, 9:28:26 PM"
3115,Update Time,Other,,normal,,"Feb 18, 2007, 4:33:13 PM"
3114,FTPES behind NAT uses internal address,Other,,normal,,"Feb 18, 2007, 1:15:58 PM"
3113,Uploaded file truncated when using FTP over SSL and SOCKS pr,Other,,normal,,"Feb 17, 2007, 6:10:05 PM"
3112,Faster delete of files,Other,,normal,,"Feb 9, 2007, 8:52:11 AM"
3111,Filter the directory Listing 3.0.0 Beta5,Other,Alexander Schuch,normal,,"Feb 4, 2007, 1:27:21 PM"
3110,Cannot open remote file,Other,Alexander Schuch,normal,,"Feb 3, 2007, 5:13:41 AM"
3109,Cannot view remote file,Other,Alexander Schuch,normal,,"Feb 3, 2007, 5:12:19 AM"
3108,Drag and drop doesn't work,Other,Alexander Schuch,normal,,"Feb 3, 2007, 5:05:00 AM"
3107,RFE: Site manager dropdown button in toolbar,Other,,normal,,"Feb 2, 2007, 8:09:22 AM"
3106,Wrong folder sorting after upload,Other,,normal,,"Feb 1, 2007, 1:16:14 PM"
3105,remote site,Other,Alexander Schuch,normal,,"Jan 31, 2007, 2:11:40 PM"
3104,file exists window function,Other,Alexander Schuch,normal,,"Jan 23, 2007, 3:01:25 PM"
3103,Moving Files/Folders in Remote Host,Other,,normal,,"Jan 21, 2007, 3:52:26 AM"
3102,UI: Drag 'n drop not working,Other,,normal,,"Jan 20, 2007, 12:53:25 PM"
3101,UI: Ctrl+A does not work for select all,Other,Alexander Schuch,low,,"Jan 20, 2007, 12:52:10 PM"
3100,Leaves open connections after clicking disconnect icon,Other,Tim Kosse,normal,,"Jan 19, 2007, 9:09:26 PM"
3099,FTPES behind NAT uses internal address,Other,,normal,,"Jan 16, 2007, 10:39:44 PM"
3098,Create Directory doesn't work on remote host,Other,,normal,,"Jan 16, 2007, 7:42:42 PM"
3097,Beta 5 - Snapshot Update Fail,Other,,normal,,"Jan 16, 2007, 6:49:20 PM"
3096,Crashes on startup,Other,Alexander Schuch,normal,,"Jan 5, 2007, 5:11:09 PM"
3095,My Sites,Other,,normal,,"Jan 4, 2007, 7:16:30 AM"
3094,Disconn/Reconn hotkeys/menus missing,Other,Tim Kosse,low,,"Dec 30, 2006, 8:57:23 PM"
3093,crash during upload (repeatable error),Other,,normal,,"Dec 21, 2006, 6:47:54 AM"
3092,Explorer Path changes after every start,Other,Alexander Schuch,normal,,"Dec 15, 2006, 7:51:19 AM"
3091,Drag and Drop,Other,,normal,,"Dec 15, 2006, 7:49:30 AM"
3090,Performance Issues,Other,Alexander Schuch,normal,,"Dec 15, 2006, 7:48:33 AM"
1205,Can I create a separate thread when disconnecting?,Other,,normal,,"Dec 15, 2006, 2:47:13 AM"
3089,missing ) in admin interface,Other,,normal,,"Dec 14, 2006, 12:13:28 PM"
3088,Drag and Drop Not Working,Other,Alexander Schuch,normal,,"Dec 13, 2006, 7:59:24 PM"
3087,Last local site information lost on startup,Other,Alexander Schuch,normal,,"Dec 7, 2006, 3:26:07 AM"
3086,Quickconnect Lost Between Startups,Other,,normal,,"Dec 7, 2006, 3:24:21 AM"
3085,Crash connecting to FileZilla Server in VMware,Other,Alexander Schuch,normal,,"Dec 5, 2006, 2:41:30 PM"
1196,4 GB file limit,Other,,normal,,"Dec 1, 2006, 4:52:10 PM"
3084,create directory on server not working,Other,Tim Kosse,normal,,"Nov 27, 2006, 7:45:06 PM"
3083,drag and drop not working,Other,,normal,,"Nov 27, 2006, 7:42:55 PM"
3082,dot files not appearing even when setting is enabled,Other,,normal,,"Nov 26, 2006, 5:23:11 PM"
3081,Copy button in site manager does nothing,Other,Tim Kosse,normal,,"Nov 23, 2006, 10:33:47 AM"
3080,UI: Can't right click on a remote folder,Other,Tim Kosse,normal,,"Nov 18, 2006, 8:05:17 AM"
3079,UI: Can't drag and drop from local site to remote site,Other,Alexander Schuch,normal,,"Nov 18, 2006, 8:03:30 AM"
3078,Site manager: the default port number doesn't render,Other,,normal,,"Nov 18, 2006, 8:00:52 AM"
3077,Site Manager: Tabs appear enabled when no sites exist,Other,Alexander Schuch,normal,,"Nov 18, 2006, 7:58:32 AM"
3076,CTRL+S no longer opens the site manager,Other,Alexander Schuch,normal,,"Nov 18, 2006, 7:56:23 AM"
3075,Network Config-Wizard fails because of a 503,Other,,normal,,"Nov 10, 2006, 12:33:31 PM"
3074,Cannot remove items from transfer queue while transfering,Other,,normal,,"Nov 7, 2006, 12:47:20 PM"
3073,Remote view disconnects during large transfers,Other,,normal,,"Nov 7, 2006, 12:25:59 PM"
3072,Doesn't handle MVS pathnames terribly well,Other,,normal,,"Nov 6, 2006, 9:58:50 PM"
3071,F5 key shout down connection,Other,,normal,,"Nov 1, 2006, 11:35:36 AM"
3070,View settings are not preserved on shutdown,Other,Alexander Schuch,normal,,"Oct 31, 2006, 10:02:07 AM"
3069,Auto update doesn't shutdown running app,Other,Tim Kosse,normal,,"Oct 31, 2006, 9:59:04 AM"
3068,Drag and drop not working,Other,Alexander Schuch,normal,,"Oct 31, 2006, 9:56:27 AM"
3067,Gui fixes,Other,,normal,,"Oct 28, 2006, 3:56:46 AM"
3066,GUI problems with non standard DPI settings (Windows),Other,,normal,,"Oct 23, 2006, 11:00:53 AM"
3065,fzsftp could not be found,Other,,normal,,"Oct 21, 2006, 5:26:00 AM"
3064,Site Manager - entered Port isn't saved,Other,,normal,,"Oct 20, 2006, 3:10:00 PM"
3063,Filezilla 3 - Windows Sitemanager and Passwords,Other,,normal,,"Oct 20, 2006, 11:32:16 AM"
3062,non-english characters don't work,Other,,normal,,"Oct 19, 2006, 9:10:56 AM"
3061,refresh problem after transfer,Other,,normal,,"Oct 19, 2006, 8:32:01 AM"
3060,empty directory will skip when transfer whole directory,Other,Tim Kosse,normal,,"Oct 19, 2006, 12:45:13 AM"
3059,wrong progress for sftp,Other,Tim Kosse,normal,,"Oct 18, 2006, 11:55:42 AM"
3058,infinite loop if try to download a soft link directory,Other,,normal,,"Oct 18, 2006, 11:51:34 AM"
3057,SFTP cannot cd to //host/share,Other,Tim Kosse,normal,,"Oct 18, 2006, 10:54:15 AM"
3056,Unable to access TLS/SSL server with Beta2 Filezilla3,Other,,normal,,"Oct 18, 2006, 9:22:13 AM"
3055,Updater - Time remaining,Other,,normal,,"Oct 17, 2006, 2:06:25 PM"
3054,sftp can't create remote directory,Other,Tim Kosse,normal,,"Oct 17, 2006, 10:10:38 AM"
3053,Scan Floppy and slow startup,Other,,normal,,"Oct 17, 2006, 8:41:47 AM"
3052,FZ3-beta2 unpersistent settings for Ubuntu Dapper Drake,Other,,normal,,"Oct 16, 2006, 10:19:06 PM"
3051,Selecting Files in Cue is a moving target,Other,Tim Kosse,normal,,"Oct 16, 2006, 9:33:27 PM"
3050,servers not imported from older version,Other,,normal,,"Oct 16, 2006, 10:19:55 AM"
3049,CD player without CD gives error cannot enumerate files,Other,,normal,,"Oct 16, 2006, 8:58:37 AM"
3048,linked to missing export shell32.dll win98 SE,Other,,normal,,"Oct 16, 2006, 8:46:49 AM"
3047,Extension isn't applied when downloading updates,Other,,normal,,"Oct 16, 2006, 12:22:20 AM"
3045,Connection wizard's test failed..,Other,,normal,,"Oct 15, 2006, 11:41:20 AM"
3044,Local folder view locks up,Other,Tim Kosse,normal,,"Oct 15, 2006, 8:15:02 AM"
3043,sftp doesn't default toport 22,Other,,normal,,"Oct 14, 2006, 2:39:40 PM"
3042,Windows Network Shares,Other,,normal,,"Oct 11, 2006, 8:40:24 PM"
3041,SITELIST PORTING,Other,,normal,,"Oct 11, 2006, 2:35:29 PM"
3040,Filter doesn't consider recursive directory adding,Other,,normal,,"Oct 11, 2006, 9:56:09 AM"
3039,Site Manager Drop-down button,Other,,normal,,"Oct 10, 2006, 11:58:41 AM"
3038,Import old ftp settings?,Other,,normal,,"Oct 10, 2006, 11:56:26 AM"
3037,Servermanager does not store new servers,Other,Tim Kosse,normal,,"Oct 10, 2006, 11:26:16 AM"
3036,Site manage and TCP ports,Other,,normal,,"Oct 9, 2006, 2:33:12 PM"
3035,Tabbed interface,Other,,normal,,"Oct 9, 2006, 12:29:14 PM"
3034,Can't Sort by Date,Other,Tim Kosse,normal,,"Oct 9, 2006, 5:14:00 AM"
3033,"beta 1 elapsed time, and time remaining % display",Other,Tim Kosse,normal,,"Oct 8, 2006, 8:31:45 PM"
1176,Always trust this certificate is not working ,Other,,normal,,"Oct 7, 2006, 4:58:03 PM"
1162,FileZilla project forum bug.,Unknown,,normal,,"Sep 13, 2006, 12:03:49 PM"
1159,Release Notes - MD5 not necessary for installer,Other,,normal,,"Sep 2, 2006, 8:41:38 PM"
1117,Drag'n'drop files on to a local directory,Other,,normal,,"Jun 17, 2006, 2:55:33 PM"
1096,Typo in bug notes on release at sourceforge,Other,,normal,,"May 30, 2006, 5:19:54 PM"
1093,Filezilla 2.2.24a install will not execute under Win98SE&ME,Other,,normal,,"May 28, 2006, 12:56:34 AM"
1091,Filezilla 2.2.24 install will not execute under Windows 98SE,Other,,normal,,"May 27, 2006, 2:03:46 PM"
1090,Filezilla 2.2.24 install will not execute under Windows 98SE,Other,,normal,,"May 27, 2006, 11:58:58 AM"
3031,View/Edit image file Windows Picture and Fax viewer,Other,,normal,,"May 14, 2006, 5:07:25 AM"
1061,transfer queue when minimizing,Other,,normal,,"Apr 20, 2006, 8:29:18 PM"
3030,Add tabbing between panes,Other,,normal,,"Apr 20, 2006, 3:51:48 PM"
1055,SFTP very slow,Other,,normal,,"Apr 18, 2006, 5:11:50 AM"
3029,Better drag-n-drop support,Other,,normal,,"Apr 8, 2006, 7:44:08 AM"
1047,"admin password, not encrypt",Unknown,,normal,,"Apr 1, 2006, 4:57:04 PM"
1044,Traditional Chinese Fonts with FileZilla Server TEST,Other,,normal,,"Mar 29, 2006, 6:35:09 AM"
1043,Traditional Chinese Display Problem on FileZilla Server ,Other,,normal,,"Mar 29, 2006, 2:31:20 AM"
1025,FileZilla main dialog does not appear,Other,,normal,,"Mar 4, 2006, 9:59:28 PM"
3028,SFTP to VMS server doesn't work,Other,Alexander Schuch,normal,,"Feb 17, 2006, 7:52:25 PM"
1013,Socks 5 BIND Command Bug,Other,,normal,,"Feb 9, 2006, 7:11:22 PM"
3027,Asian Language Datetime Listing,Other,,normal,,"Jan 12, 2006, 12:09:00 PM"
999,Can't upload some AVI files to FZ-Server!?!,Other,,normal,,"Dec 18, 2005, 9:12:25 PM"
3025,File transfer via SFTP is omitting the trailing backslash,Other,,high,,"Oct 4, 2005, 5:28:30 PM"
3024,Userinterface bug,Other,Alexander Schuch,normal,,"Sep 16, 2005, 6:30:09 AM"
945,File corruption when uploading via SSL (client problem),Other,Tim Kosse,normal,outdated,"Sep 12, 2005, 9:58:46 PM"
921,FileZilla runs but main dialog doesn't show up,Other,,normal,,"Jul 28, 2005, 10:56:51 PM"
3022,QuickConnect to FTP file tries to CWD into that file,Other,Alexander Schuch,normal,,"Jun 19, 2005, 11:13:53 AM"
3021,Filezilla confused by unix search-only directories,Other,,normal,,"Jun 14, 2005, 4:50:22 PM"
885,can not delete folder??,Other,,normal,,"May 22, 2005, 5:58:40 AM"
884,Could somebody help to confirm?,Other,,normal,,"May 20, 2005, 3:26:37 PM"
3020,default remote path not definable for Netware ftp server,Other,,normal,,"May 18, 2005, 5:40:29 PM"
881,Filezilla won't download to network file shares.,Other,,normal,,"May 18, 2005, 5:52:29 AM"
878,explicit SSL over normal connection bug,Other,,normal,,"May 11, 2005, 7:42:03 PM"
877,Default Remote entry field,Other,,normal,,"May 10, 2005, 10:50:13 PM"
876,website: server & client product and docs not differentiated,Other,,normal,outdated,"May 9, 2005, 8:12:29 PM"
874,leading space in filename->file not found,Other,,normal,,"May 3, 2005, 3:59:14 PM"
873,FileZilla hangs up after local file-explore,Other,,normal,,"May 3, 2005, 9:58:13 AM"
870,taskbar icon delayed,Other,,normal,,"May 1, 2005, 11:03:10 PM"
869,Translation error,Unknown,,normal,,"Apr 30, 2005, 5:37:31 AM"
866,Directory Empty since v.2.2.13b,Other,,normal,,"Apr 27, 2005, 7:47:35 AM"
865,connecting to os/2 ftp server,Unknown,,normal,,"Apr 26, 2005, 6:49:58 PM"
863,[FZ Server] Put hardcoded string in ressources,Other,,normal,,"Apr 23, 2005, 7:36:14 AM"
862,Window state not stored between sessions,Other,,normal,,"Apr 22, 2005, 11:43:20 PM"
861,VIRUS IN WINDOWS INSTALLER!,Other,,normal,,"Apr 22, 2005, 6:06:51 PM"
860,2.2.13a VIRUS!!!!,Other,,critical,,"Apr 21, 2005, 11:26:22 PM"
859,ssl support is getting worse in each release,Other,,normal,,"Apr 21, 2005, 10:25:43 PM"
858,Win XP freezes,Other,,normal,,"Apr 19, 2005, 9:06:51 PM"
856,CLNT before UTF8 still broken in 2.2.13,Other,,normal,,"Apr 18, 2005, 11:18:48 PM"
854,Cannot xfer a file from AIX / missing from,Other,,normal,,"Apr 11, 2005, 2:12:27 PM"
851,FileZilla profile,Other,,normal,,"Apr 10, 2005, 3:42:07 PM"
849,Charset conversion between local and remote machines,Other,,normal,,"Apr 4, 2005, 7:14:58 AM"
846,FileZilla.xml trouble when HDD is full,Other,,normal,,"Mar 26, 2005, 1:05:12 PM"
845,transfer error when having site open in right window,Other,Alexander Schuch,normal,,"Mar 26, 2005, 5:59:59 AM"
841,documentation is not standards-compliant,Other,Alexander Schuch,normal,,"Mar 21, 2005, 5:59:43 PM"
839,HELP FILE typo alert,Other,,normal,,"Mar 21, 2005, 5:19:33 AM"
838,Installer version mismatch,Other,,normal,,"Mar 21, 2005, 1:06:51 AM"
837,FileZilla Server: compression chokes on certain files,Other,,high,,"Mar 20, 2005, 2:54:26 AM"
834,FireZilla Server 0.9.5 maxium connection count,Other,,high,,"Mar 19, 2005, 5:02:07 PM"
833,trojan and worms,Other,Eirik,normal,,"Mar 15, 2005, 3:40:20 PM"
831,problems if no read premission on root dir,Other,,normal,,"Mar 14, 2005, 5:48:22 PM"
830,2.2.12a File Listings Broken,Other,,normal,,"Mar 14, 2005, 4:12:12 PM"
827,No FTP possible with MVS / z/OS ( HFS ),Other,Tim Kosse,normal,,"Mar 11, 2005, 8:42:30 AM"
826,command ended with new line return FTPS error,Other,,normal,,"Mar 8, 2005, 5:41:26 PM"
825,Unicode uploads get scrambled,Other,,normal,,"Mar 5, 2005, 5:41:47 PM"
822,import/export problem,Other,,normal,,"Mar 1, 2005, 6:08:05 PM"
821,Additional Name for January,Other,,normal,,"Mar 1, 2005, 3:22:03 PM"
819,Server - AsyncSocketEx.cpp compiler warning.,Other,,normal,,"Feb 22, 2005, 5:10:50 PM"
818,Error sending PROT P command in Explicit TLS/SSL connections,Other,,normal,,"Feb 20, 2005, 1:00:27 PM"
816,Changing Folders on FTP Server Stops Working Intermittently,Other,,normal,,"Feb 19, 2005, 3:36:50 AM"
815,can't use FileZilla with pure-ftpd in TLS/SSL mode,Other,,normal,,"Feb 18, 2005, 4:13:53 PM"
812,network drive,Other,,normal,,"Feb 14, 2005, 2:17:37 PM"
811,Non repsonsive server,Other,Tim Kosse,high,,"Feb 14, 2005, 12:10:16 PM"
809,ASCII file transfer truncates all files ,Other,,critical,,"Feb 9, 2005, 12:09:15 PM"
808,ASCII file transfer truncates all files ,Other,,normal,,"Feb 9, 2005, 11:04:23 AM"
806,zlib missing in source FZ server,Other,,normal,,"Feb 4, 2005, 5:54:01 PM"
801,Multiple Trojan bugs,Other,,normal,,"Jan 30, 2005, 2:47:31 PM"
800,Multiple Trojan bugs,Other,,normal,,"Jan 30, 2005, 2:32:11 PM"
799,"Folder Icons not displayed in ""local site"" and ""remote site""",Other,,normal,,"Jan 28, 2005, 4:28:57 AM"
798,filezilla client is switching content of textfiles,Other,Eirik,normal,,"Jan 27, 2005, 8:34:08 PM"
797,Settings dialog erronously modifies settings,Unknown,,normal,,"Jan 27, 2005, 7:56:29 PM"
795,Filezilla shows empty dir listing for some sites,Other,Alexander Schuch,normal,,"Jan 25, 2005, 10:07:25 AM"
793,Server timezone offset glitch,Other,,normal,,"Jan 23, 2005, 10:12:53 PM"
792,no space = losing all site manager entries,Other,,normal,,"Jan 21, 2005, 9:55:24 PM"
787,Hang /w rundll32 / Win98SE,Other,,normal,,"Jan 20, 2005, 5:40:10 PM"
786,VxWorks Problem,Other,,normal,,"Jan 19, 2005, 2:29:34 PM"
3019,Remote file listing auto scrolled down,Other,Tim Kosse,normal,,"Jan 11, 2005, 5:48:16 AM"
783,Stop appending already!,Other,Eirik,normal,,"Jan 7, 2005, 11:55:43 AM"
778,Extremely Slow Upload,Other,,normal,,"Jan 1, 2005, 10:26:56 PM"
777,libwxGTK 2.5 not installed,Other,,normal,,"Jan 1, 2005, 6:25:30 PM"
776,Version history in Doc is incomplete,Unknown,,normal,,"Dec 30, 2004, 4:30:24 PM"
775,"""Overwrite if newer"" when date/time equal",Other,,normal,,"Dec 30, 2004, 2:18:57 AM"
774,Messaging wrong on open file issue (2.2.9),Other,,critical,,"Dec 29, 2004, 3:38:05 PM"
