﻿id,Summary,Owner,Priority,Resolution,Created,Operating system type
3755,3.1.2 Overwrites file after finishing it,,low,invalid,"Sep 10, 2008, 11:13:14 AM",Windows
3756,Error at starting program,,normal,invalid,"Sep 10, 2008, 12:31:16 PM",Windows
3757,Skip directories/files on mass download,,normal,rejected,"Sep 10, 2008, 12:43:35 PM",Windows
3759,upload video file broken,,normal,rejected,"Sep 11, 2008, 5:46:07 AM",Windows
3760,Filezilla can't delete directories with %...,,normal,worksforme,"Sep 11, 2008, 1:25:38 PM",Windows
3763,FTP Last modified date changes when downloaded,,normal,invalid,"Sep 12, 2008, 8:00:23 AM",Windows
3766,FTP Client has problems to list directories on VSFTPD Server,,normal,rejected,"Sep 12, 2008, 12:02:01 PM",Windows
3767,Renaming a file aborts the connection,,normal,rejected,"Sep 12, 2008, 1:34:13 PM",Windows
3768,Reserve Timedatestamp not working,,normal,rejected,"Sep 13, 2008, 6:27:44 AM",Windows
3769,Wrong file size in dir listing,,normal,rejected,"Sep 14, 2008, 11:16:54 AM",Windows
3774,Can't set transfers timeout value.,,normal,rejected,"Sep 16, 2008, 1:07:31 PM",Windows
3776,Download of file resumes after completed to download more than 100%,,normal,rejected,"Sep 16, 2008, 1:24:07 PM",Windows
3777,"Directory Comparsion, Filesize Mode",,normal,outdated,"Sep 16, 2008, 7:14:27 PM",Windows
3780,fzsftp crashes if default remote directory is invalid when using SFTP,Tim Kosse,normal,fixed,"Sep 17, 2008, 11:29:14 AM",Windows
3781,"""View/Edit"" feature does not work when remote filename is longer than set number of characters",,normal,fixed,"Sep 17, 2008, 9:09:22 PM",Windows
3782,Computer restarts while uploading files,,normal,rejected,"Sep 18, 2008, 5:13:33 AM",Windows
3786,"Browsing to the local ""Desktop"" folder (shortcut) makes the UI hang for a few seconds",,normal,outdated,"Sep 18, 2008, 9:44:24 PM",Windows
3790,Cannot delete files from server,,normal,invalid,"Sep 21, 2008, 4:02:00 PM",Windows
3791,Open option on local right-click doesn't work properly.,,low,rejected,"Sep 21, 2008, 8:50:36 PM",Windows
3793,Not well supporting Chinese characters,,normal,rejected,"Sep 22, 2008, 6:07:57 AM",Windows
3794,Windows crashes,,normal,rejected,"Sep 22, 2008, 4:09:06 PM",Windows
3795,Filezilla Client Not Working with z/VM 5.3 in SSL Mode,,normal,rejected,"Sep 22, 2008, 10:22:08 PM",Windows
3796,FileZilla tries to read floppy drive on startup,,low,rejected,"Sep 23, 2008, 3:40:57 PM",Windows
3798,Bad download resume,,normal,duplicate,"Sep 23, 2008, 7:03:51 PM",Windows
3799,Bad download resume,,normal,rejected,"Sep 23, 2008, 7:04:25 PM",Windows
3802,new client version fails ECONNABORTED,,normal,rejected,"Sep 24, 2008, 12:04:24 AM",Windows
3804,Reconnect is not enabled.,,normal,rejected,"Sep 24, 2008, 5:17:02 AM",Windows
3805,upgrading to 3.1.3,,normal,rejected,"Sep 24, 2008, 2:19:55 PM",Windows
3807,Failure of Configuration Test,,normal,rejected,"Sep 24, 2008, 5:27:31 PM",Windows
3808,Bad upload resume,,normal,wontfix,"Sep 24, 2008, 7:07:17 PM",Windows
3809,"I keep getting a ""Disconnected from Server"" notice while I am uploading files.",,normal,rejected,"Sep 24, 2008, 11:23:23 PM",Windows
3810,queue transfer opens many connection for one file,,normal,rejected,"Sep 25, 2008, 8:24:38 AM",Windows
3811,Temporary file for editing is replacing,,normal,duplicate,"Sep 25, 2008, 3:22:15 PM",Windows
3813,Right click host box reboots PC,,normal,rejected,"Sep 25, 2008, 6:10:54 PM",Windows
3815,jpegs corrupt after being uploaded by filezilla client,,normal,rejected,"Sep 26, 2008, 1:35:24 PM",Windows
3819,FTP uploading error,,normal,outdated,"Sep 28, 2008, 2:32:58 PM",Windows
3820,Fails to get update file,,normal,fixed,"Sep 28, 2008, 10:09:18 PM",Windows
3821,download speed limit causes connection timeouts,,normal,fixed,"Sep 29, 2008, 9:02:08 AM",Windows
3822,Time outs on (offline) local folders,,low,rejected,"Sep 29, 2008, 1:41:49 PM",Windows
3823,"SFTP consistently get ""Server unexpectedly closed network connection"" upon connecting",,normal,outdated,"Sep 29, 2008, 4:37:19 PM",Windows
3825,Mismatching of files on upload & download,,normal,outdated,"Sep 30, 2008, 5:09:44 AM",Windows
3827,Installation V 3.1.3.1,,normal,invalid,"Oct 1, 2008, 11:57:11 AM",Windows
3829,SFTP over SSH not retaining full proper path/filename,,normal,rejected,"Oct 2, 2008, 4:49:21 PM",Windows
3830,Uploading file removes ALL carriage returns screwing up files,,normal,outdated,"Oct 2, 2008, 6:53:13 PM",Windows
3831,ASCII File Types setting not kept when upgrading,,low,rejected,"Oct 2, 2008, 10:08:30 PM",Windows
3833,failed to start after installing 3.1.3.1,,low,invalid,"Oct 3, 2008, 7:42:16 AM",Windows
3834,Local directory or file deleted when dragged and dropped to remote computer,,normal,fixed,"Oct 3, 2008, 9:25:57 AM",Windows
3837,3.1.3.1 installation mises .dll,,normal,rejected,"Oct 3, 2008, 9:50:51 PM",Windows
3838,Wrong display of Time/Date,,normal,rejected,"Oct 4, 2008, 12:06:10 AM",Windows
3841,"Windows Vista - System Suspend (Sleep) Power event failure, Restore",,normal,rejected,"Oct 5, 2008, 3:27:01 PM",Windows
3843,Networkdrive not full listed,,normal,rejected,"Oct 5, 2008, 7:46:55 PM",Windows
3845,Connecting to z/OS 1.9: cannot change directory from client,,normal,outdated,"Oct 6, 2008, 9:00:39 AM",Windows
3847,"Error while copying, same file override dismiss.",,high,outdated,"Oct 6, 2008, 5:44:20 PM",Windows
3848,Error downloading file with non alpha numeric filename (colon in filename),,normal,duplicate,"Oct 6, 2008, 5:57:19 PM",Windows
3853,TLS Encryption,,normal,rejected,"Oct 7, 2008, 2:29:06 PM",Windows
3854,filezilla crashes when delayed,,low,outdated,"Oct 7, 2008, 4:35:46 PM",Windows
3856,FileZilla keep crashing when uploading files,,normal,outdated,"Oct 8, 2008, 1:21:48 PM",Windows
3858,Previously selected default file exist action working but not reselected.,,normal,fixed,"Oct 8, 2008, 8:44:36 PM",Windows
3864,"""Wrong"" filename in download window",,low,fixed,"Oct 9, 2008, 1:58:43 PM",Windows
3865,Empty directory listing,,normal,outdated,"Oct 9, 2008, 5:04:35 PM",Windows
3868,FTP quickselect menu does not autoscroll anymore,,normal,rejected,"Oct 10, 2008, 2:16:10 PM",Windows
3869,Preserve timestamps of transferred files does not preserve for uploaded files,,normal,rejected,"Oct 10, 2008, 6:18:47 PM",Windows
3873,Client - not every FTP - Password is approved,MarkusBrehm,normal,outdated,"Oct 12, 2008, 7:32:48 AM",Windows
3874,filezilla and visual studio,,normal,rejected,"Oct 12, 2008, 7:43:58 AM",Windows
3875,Upload Overwrite Condition Problem,,normal,rejected,"Oct 12, 2008, 6:19:09 PM",Windows
3878,remote directory listing display problem,,normal,rejected,"Oct 13, 2008, 4:26:23 AM",Windows
3879,Unable to list contents of hidden folders,,low,rejected,"Oct 13, 2008, 9:21:18 AM",Windows
3882,No directory tree on reconnect after deleting directory via shell,,normal,fixed,"Oct 14, 2008, 8:10:22 AM",Windows
3886,Remote directory location problem while using roller wheel,,normal,rejected,"Oct 14, 2008, 5:28:06 PM",Windows
3888,Deleting a site in the site manager doesn't work in a certain case,,normal,rejected,"Oct 15, 2008, 9:08:34 AM",Windows
3889,sound crackling and popping during downloads,,normal,rejected,"Oct 15, 2008, 10:58:46 AM",Windows
3892,Server Connection Issue,,normal,outdated,"Oct 15, 2008, 9:31:15 PM",Windows
3894,"""Upload and unedit"" does not remove edited file from dialog immediately",,low,duplicate,"Oct 15, 2008, 10:14:31 PM",Windows
3898,Download new version (update check)  frezees,,normal,fixed,"Oct 16, 2008, 4:22:23 PM",Windows
3899,FileZilla Vista 64,,normal,rejected,"Oct 17, 2008, 6:28:29 AM",Windows
3903,error listing remote directory,,low,duplicate,"Oct 18, 2008, 7:20:41 PM",Windows
3904,error listing remote directory,,low,outdated,"Oct 18, 2008, 7:22:46 PM",Windows
3907,Remote Folder List no longer accepts Drag & Drop from Windows Emplorer,,normal,outdated,"Oct 20, 2008, 11:01:12 AM",Windows
3910,FTPES connect failing to zOS,,normal,rejected,"Oct 20, 2008, 9:34:56 PM",Windows
3911,upload problem error 550,,normal,invalid,"Oct 21, 2008, 12:12:57 AM",Windows
3912,Small file slow to complete upload,,normal,outdated,"Oct 21, 2008, 9:22:16 AM",Windows
3913,"[3.1.4.1] ""Quick jump"" with numpad doesn´t work",,normal,fixed,"Oct 21, 2008, 9:59:54 AM",Windows
3914,Downloaded large files are not removed from queue,,normal,rejected,"Oct 21, 2008, 1:01:50 PM",Windows
3915,can't delete remote directories with 3.1.4.1,,normal,worksforme,"Oct 21, 2008, 5:40:39 PM",Windows
3917,SITE command sent to z/OS host does not appear to function correctly,,normal,rejected,"Oct 22, 2008, 1:57:28 PM",Windows
3920,Does not list folder again when already done,,low,rejected,"Oct 23, 2008, 12:33:05 AM",Windows
3921,Connection Problem,,low,outdated,"Oct 23, 2008, 4:27:12 AM",Windows
3922,"Regardless of the /S switch, the NSIS installer displays an error dialog box in case of error.",,normal,fixed,"Oct 23, 2008, 1:08:08 PM",Windows
3923,Version 3.1.4.1,,normal,outdated,"Oct 23, 2008, 2:41:10 PM",Windows
3924,Filesize = 0 unhandeled exception.,,normal,outdated,"Oct 23, 2008, 3:29:20 PM",Windows
3928,Symbolic links cached and not refreshed,,normal,worksforme,"Oct 24, 2008, 4:30:18 AM",Windows
3929,Transfer queue,,normal,rejected,"Oct 24, 2008, 9:44:51 AM",Windows
3930,Crash: Menu => Edit => Clear private data...,,low,fixed,"Oct 24, 2008, 2:36:51 PM",Windows
3931,filezilla crashed,,normal,duplicate,"Oct 24, 2008, 9:11:37 PM",Windows
3932,Unable to Use 'Desktop' for Installation,,normal,outdated,"Oct 25, 2008, 11:26:34 AM",Windows
3933,files with an underscore before file name causes filezilla to not be able to work with it,,low,duplicate,"Oct 26, 2008, 11:45:21 AM",Windows
3934,Cannot View/Edit File with default program.,,normal,rejected,"Oct 26, 2008, 2:09:08 PM",Windows
3935,removed functionality????,,normal,worksforme,"Oct 27, 2008, 12:21:03 PM",Windows
3937,"English language typo in ""Target file found"" dialog.",,normal,fixed,"Oct 28, 2008, 3:46:30 PM",Windows
3938,SoA,,normal,invalid,"Oct 28, 2008, 5:03:14 PM",Windows
3940,Cannot handle files with some special character,,normal,duplicate,"Oct 29, 2008, 11:32:53 AM",Windows
3941,Wrong upload directory,,high,outdated,"Oct 29, 2008, 12:57:33 PM",Windows
3944,"FZ sends ""Target File Already Exists"" after partial upload of large file",,normal,rejected,"Oct 29, 2008, 4:54:52 PM",Windows
3945,Multiple error warnings on login and after most actions.,,normal,worksforme,"Oct 29, 2008, 6:14:55 PM",Windows
3946,Multiple error warnings on login and after most actions.,,normal,duplicate,"Oct 29, 2008, 6:15:19 PM",Windows
3948,Filezilla can't read some folder on the directories,,normal,outdated,"Oct 30, 2008, 9:58:32 AM",Windows
3949,Remote site window,,normal,fixed,"Oct 30, 2008, 10:12:44 AM",Windows
3950,Convert Datatype from Unix til Windows,,normal,rejected,"Oct 30, 2008, 10:38:40 AM",Windows
3951,Site information version 3.1.5,,normal,rejected,"Oct 30, 2008, 10:46:20 AM",Windows
3952,"local/remote file names swapped on ""file already existing"" message window while downloading",,normal,fixed,"Oct 30, 2008, 11:14:51 AM",Windows
3954,Upgraded to 3.1.5 and receive DDE error when view/edit text file,,normal,outdated,"Oct 30, 2008, 7:34:25 PM",Windows
3956,Upgrade to Client 3.1.5 can't list directory of FZ server,,low,outdated,"Nov 1, 2008, 1:03:56 AM",Windows
3957,Refresh problem after changing home directory and reconnecting,,normal,rejected,"Nov 1, 2008, 5:52:34 AM",Windows
3959,OpenVMS directories not correctly handeled,,normal,rejected,"Nov 2, 2008, 9:55:24 AM",Windows
3960,Autoupdate always fails,,low,outdated,"Nov 2, 2008, 11:19:07 AM",Windows
3963,Files upload to zero bytes length,,normal,outdated,"Nov 3, 2008, 8:54:53 PM",Windows
3964,"Handling of files beginning with ""."" on remote directory",,normal,rejected,"Nov 3, 2008, 9:06:53 PM",Windows
3966,OpenVMS directories not correctly handled with SFTP,,normal,outdated,"Nov 4, 2008, 5:23:07 PM",Windows
3967,Could not locate sftpdrive generated drives,,normal,rejected,"Nov 4, 2008, 11:06:30 PM",Windows
3970,"Remote devices (USB, Ethernet) slow to load file list",,high,rejected,"Nov 5, 2008, 8:55:18 PM",Windows
3974,Downloaded file continued to download after file size was reached,,normal,rejected,"Nov 6, 2008, 10:22:28 PM",Windows
3975,Does not ask before overwrite of files,,normal,outdated,"Nov 7, 2008, 5:27:35 AM",Windows
3976,Does not ask before overwrite of files,,normal,duplicate,"Nov 7, 2008, 5:28:45 AM",Windows
3979,pop windows broken after enabling secondary monitor,,normal,duplicate,"Nov 9, 2008, 3:00:59 AM",Windows
3980,pop windows broken after enabling secondary monitor,,normal,outdated,"Nov 9, 2008, 3:01:17 AM",Windows
3982,FileZilla Stuck Under Taskbar When It Opens,,normal,outdated,"Nov 10, 2008, 6:12:27 AM",Windows
3983,FileZilla Stuck Under Taskbar When It Opens,,normal,duplicate,"Nov 10, 2008, 6:12:27 AM",Windows
3984,FileZilla show incorrect Date/Time on transfer,,normal,rejected,"Nov 10, 2008, 4:51:41 PM",Windows
3985,Entering PASV when account is Active,,normal,rejected,"Nov 10, 2008, 6:47:29 PM",Windows
3986,File type .eps will no transfer,,normal,rejected,"Nov 10, 2008, 8:06:13 PM",Windows
3987,Remote directory doesn't refresh after manual CWD,,normal,rejected,"Nov 11, 2008, 9:17:36 AM",Windows
3990,Machine get out of network while uloading/downloading connect through rdp,,low,rejected,"Nov 12, 2008, 4:49:05 PM",Windows
3992,Filezilla considers a text file like a directory,,normal,fixed,"Nov 13, 2008, 7:27:11 AM",Windows
3996,"File uploads will not Resume ,",,high,outdated,"Nov 14, 2008, 2:35:33 AM",Windows
3997,not support vshell 3 - Chinese in filename -> display problems,,normal,rejected,"Nov 14, 2008, 5:50:24 AM",Windows
3998,Using BINARY mode transfer even though ASCII is selected!,,normal,rejected,"Nov 14, 2008, 9:48:36 PM",Windows
3999,Site Manager: Sites List doesn't scroll during drag'n'drop,,normal,fixed,"Nov 15, 2008, 8:01:33 AM",Windows
4001,directory upload problems,,high,fixed,"Nov 16, 2008, 11:15:20 AM",Windows
4002,Windows update failure,,normal,outdated,"Nov 16, 2008, 2:27:17 PM",Windows
4003,Error in French translation,,normal,rejected,"Nov 17, 2008, 2:14:46 PM",Windows
4006,ComCast refusal to list files!,,low,rejected,"Nov 17, 2008, 4:14:06 PM",Windows
4007,Failed to retrieve directory listing in v3.1.5.1 FTPES,,normal,rejected,"Nov 17, 2008, 4:56:22 PM",Windows
4008,Remote file and directory dates wrong,,normal,rejected,"Nov 17, 2008, 8:25:21 PM",Windows
4010,Drag and Drop,,normal,outdated,"Nov 18, 2008, 3:34:59 PM",Windows
4011,Won't complete connection to client ftp site,,low,rejected,"Nov 18, 2008, 3:44:04 PM",Windows
4012,Edit application,,normal,outdated,"Nov 18, 2008, 4:09:18 PM",Windows
4013,Remote Site Not Refreshing,,normal,rejected,"Nov 18, 2008, 5:05:13 PM",Windows
4016,Add files to queue broken,Do not touch,normal,duplicate,"Nov 19, 2008, 6:54:31 AM",Windows
4017,Opening Site Manager causes crash,,normal,fixed,"Nov 19, 2008, 2:53:40 PM",Windows
4018,1 connection or more crashes filezilla,,normal,outdated,"Nov 19, 2008, 8:49:44 PM",Windows
4022,FileZilla crashes while processing a queue,,normal,outdated,"Nov 20, 2008, 10:35:44 PM",Windows
4024,Mapped Network Drives not shown 3.1.4+,,normal,rejected,"Nov 22, 2008, 12:56:24 PM",Windows
4030,SubFolders Not Uploading,,high,duplicate,"Nov 25, 2008, 8:23:16 AM",Windows
4031,Doesn't properly recurse folders,,normal,duplicate,"Nov 25, 2008, 6:49:58 PM",Windows
4034,Version 3.1.5.1 (and 3.2.0) won't list directory but 2.2.10 does.,,normal,rejected,"Nov 26, 2008, 3:38:39 AM",Windows
4035,Could not load,,normal,outdated,"Nov 26, 2008, 4:13:50 PM",Windows
4036,FZ fails to parse trailing / in PWD dir names and strips traling / on CWD,,normal,rejected,"Nov 26, 2008, 5:16:28 PM",Windows
4038,Error loading xml file,,normal,rejected,"Nov 27, 2008, 1:00:56 AM",Windows
4039,filezilla client list directory wrong,,normal,wontfix,"Nov 27, 2008, 4:31:22 AM",Windows
4042,FileZilla Fails to upload entire folder tree,,normal,duplicate,"Nov 27, 2008, 11:34:57 AM",Windows
4044,FileZilla crashes while uploading files in bulk,,normal,outdated,"Dec 1, 2008, 11:44:05 AM",Windows
4045,Subdirectory  transfer error,,normal,duplicate,"Dec 1, 2008, 11:31:25 PM",Windows
4046,Error on upload to our web servers,,normal,invalid,"Dec 2, 2008, 5:33:03 PM",Windows
4047,fzsftp.exe wrong path in Vista 64,,normal,outdated,"Dec 2, 2008, 7:08:02 PM",Windows
4049,Fail to list drive,,normal,rejected,"Dec 3, 2008, 2:36:52 PM",Windows
4054,Lost everything,,normal,invalid,"Dec 5, 2008, 4:28:04 AM",Windows
4056,Error listing a directory when using FTPES,,normal,rejected,"Dec 5, 2008, 11:37:41 AM",Windows
4057,Unable to see networked drives since upgrading to 3.1.6,,low,rejected,"Dec 5, 2008, 12:05:35 PM",Windows
4058,Dowload stops at end of file,,low,rejected,"Dec 6, 2008, 10:19:58 AM",Windows
4059,Cannot drag&drop files in version 3.1.6,,normal,outdated,"Dec 6, 2008, 7:08:11 PM",Windows
4061,Directory subdirectories and files dont  transfer completely and not reporting,,normal,outdated,"Dec 8, 2008, 1:40:09 PM",Windows
4063,Unable to open .text files with Windows FileZilla Client,,normal,worksforme,"Dec 8, 2008, 9:36:32 PM",Windows
4064,Remote file list does not show more than 1998 files at a time,,normal,rejected,"Dec 8, 2008, 9:56:27 PM",Windows
4066,hitting 4G file limit on FAT32 does not result in file transfer error.,,normal,fixed,"Dec 9, 2008, 12:04:11 AM",Windows
4069,Custom Server-Side Commands,Features,critical,fixed,"Dec 9, 2008, 2:57:47 PM",Windows
4070,win32 - download file with `:` or other invalid chars unexpected behavior,,normal,duplicate,"Dec 9, 2008, 4:36:21 PM",Windows
4073,Symantec downloads of virusdef files usually continues past 100%,,normal,rejected,"Dec 11, 2008, 2:09:50 AM",Windows
4074,Version 3.16 not resolving decimal IP,,high,rejected,"Dec 11, 2008, 8:30:45 AM",Windows
4075,Wrong charset encoding in message log,,normal,rejected,"Dec 11, 2008, 11:06:59 AM",Windows
4076,Servertype DOS not functioning correctly.,,normal,rejected,"Dec 11, 2008, 9:58:38 PM",Windows
4080,filezilla 3.16 dns not working,,normal,rejected,"Dec 12, 2008, 3:59:12 PM",Windows
4084,onnecton wizard test failure,,normal,rejected,"Dec 13, 2008, 11:56:25 AM",Windows
4085,Failed to retrieve directory listing,,normal,outdated,"Dec 15, 2008, 5:27:17 AM",Windows
4086,Error uploading large file,,normal,outdated,"Dec 15, 2008, 3:16:41 PM",Windows
4087,Drag & Drop from FileZilla to Client Folders causes error,,high,outdated,"Dec 15, 2008, 4:55:26 PM",Windows
4088,Unable to connect with FTPES - FTP over explicit TLS/SSL,,normal,rejected,"Dec 15, 2008, 7:39:25 PM",Windows
4089,win32 crash with speed limit enabled,,normal,outdated,"Dec 15, 2008, 9:12:35 PM",Windows
4091,current version sucks,,normal,rejected,"Dec 16, 2008, 9:30:22 PM",Windows
4094,Product does not save settings,,normal,rejected,"Dec 17, 2008, 2:26:51 PM",Windows
4095,"Large file upload reports successful, but destination has 0 bytes",,normal,outdated,"Dec 17, 2008, 8:02:06 PM",Windows
4102,z/OS Libraries List as Empty in v3.1.6,,normal,rejected,"Dec 18, 2008, 8:58:37 PM",Windows
4105,FileZilla crashes when connection to remote FZ server is broken,Tim Kosse,high,fixed,"Dec 21, 2008, 9:19:31 PM",Windows
4106,Cannot drag and drop remote files to Windows Desktop,,normal,outdated,"Dec 22, 2008, 3:10:09 AM",Windows
4109,sending a number of files - files with wrong content,,normal,outdated,"Dec 23, 2008, 6:33:43 PM",Windows
4111,"Repeatedly connects to server and disconnects because of """"Bad packet length 3605174332""",,normal,rejected,"Dec 24, 2008, 12:48:59 PM",Windows
4112,Problems with uploads containing many files,,normal,outdated,"Dec 26, 2008, 1:52:06 AM",Windows
4113,Filezilla crashes with uploading,,high,outdated,"Dec 26, 2008, 12:05:29 PM",Windows
4115,download speed doesn't show speed really are,,normal,rejected,"Dec 29, 2008, 4:48:01 AM",Windows
4116,Last modified cuts off seconds,,normal,rejected,"Dec 29, 2008, 6:15:53 AM",Windows
4117,File/directory date included in name,,normal,rejected,"Dec 29, 2008, 1:30:03 PM",Windows
4119,FTP Downloaded file is too large >100.0%,,normal,rejected,"Dec 30, 2008, 10:48:13 AM",Windows
4121,Fails to check for newer version,,normal,outdated,"Dec 30, 2008, 8:21:52 PM",Windows
4125,Directory does not refresh and display the new items uploaded,,normal,rejected,"Dec 31, 2008, 9:50:14 PM",Windows
4128,Edit filters... string not in dictionary,,normal,rejected,"Jan 2, 2009, 2:32:06 PM",Windows
4129,"Typo in error message ""reveive""",,low,fixed,"Jan 2, 2009, 3:29:17 PM",Windows
4131,filezilla client shows proxy password in connection window,,normal,fixed,"Jan 3, 2009, 11:39:33 AM",Windows
4134,Server time zone offset is incorrect,,normal,fixed,"Jan 5, 2009, 4:08:11 AM",Windows
4140,Drag and drop in server window causes move instead of copy,,normal,wontfix,"Jan 7, 2009, 4:22:02 PM",Windows
4141,Problem with crashing when downloading folder/files very repeatable,,high,fixed,"Jan 7, 2009, 11:56:57 PM",Windows
4142,Incomplete upload,,normal,outdated,"Jan 8, 2009, 1:59:02 AM",Windows
4143,SSH Keys Authentification ( without password ) stopped working,,normal,outdated,"Jan 8, 2009, 9:04:49 AM",Windows
4144,Can't FTP to ComCast.net,,normal,rejected,"Jan 8, 2009, 2:20:38 PM",Windows
4145,Failure to retrieve directory listing at start of session (Active connect FTPES),,normal,rejected,"Jan 9, 2009, 2:14:22 AM",Windows
4148,Contentscrambling on .jpg-Upload,,normal,outdated,"Jan 9, 2009, 4:22:14 PM",Windows
4149,Incomplete deletion of old sites,,normal,rejected,"Jan 9, 2009, 9:17:25 PM",Windows
4152,"When uploading duplicate file, can't rename file.",,normal,outdated,"Jan 10, 2009, 9:58:30 PM",Windows
4153,difficulty transferring files,,normal,rejected,"Jan 11, 2009, 2:54:29 PM",Windows
4154,User error: Invalid or inacessible sitemanager.xml,,low,rejected,"Jan 11, 2009, 3:27:37 PM",Windows
4156,incorrect instantaneous speed,,normal,rejected,"Jan 11, 2009, 8:38:28 PM",Windows
4157,Cannot open some directories,Bug,normal,outdated,"Jan 11, 2009, 9:50:22 PM",Windows
4158,"Warning Notices when I start File Zilla client, When I close, When I click getting Help, When I click Report a Bug. Also can I change default browser?",,normal,rejected,"Jan 12, 2009, 5:44:55 AM",Windows
4159,removing directories doesn't work in DOS-Mode,,normal,rejected,"Jan 12, 2009, 12:47:01 PM",Windows
4162,The LIST command is failing for FTPES connections for v3.2.0,,normal,rejected,"Jan 13, 2009, 4:17:56 PM",Windows
4163,Transfer queue refresh,,low,outdated,"Jan 13, 2009, 8:18:21 PM",Windows
4164,No View of Remote or Local Files,,low,worksforme,"Jan 14, 2009, 4:56:18 PM",Windows
4167,552 Quota error handling,,normal,worksforme,"Jan 15, 2009, 8:21:34 PM",Windows
4168,Cannot enter space when modifying name of file,,normal,outdated,"Jan 16, 2009, 7:39:03 AM",Windows
4169,"""Failed Transfer"" bug",,normal,rejected,"Jan 16, 2009, 8:49:32 PM",Windows
4171,Time change on local machine not recognised by client,,normal,rejected,"Jan 19, 2009, 12:49:13 PM",Windows
4172,Fail to transfer files with unicode characters from IIS6 (W2K3),,normal,rejected,"Jan 19, 2009, 2:27:06 PM",Windows
4173,uploading and overwriting existing file: date/time not uptdated,,normal,rejected,"Jan 21, 2009, 11:49:08 AM",Windows
4174,Site Manager dropdown won't scroll on monitor with lower resolution than main monitor,,normal,wontfix,"Jan 21, 2009, 12:26:39 PM",Windows
4176,Abnormal display in the 'Remote site:' bar.,,normal,rejected,"Jan 25, 2009, 12:11:57 PM",Windows
4178,columns guide line,,low,outdated,"Jan 26, 2009, 1:13:18 AM",Windows
4182,Default Remote Directory not working in v3.2.0 for MVS server type,,normal,fixed,"Jan 26, 2009, 4:56:29 PM",Windows
4183,Client 3.2.0 does not support åäö in path,,low,rejected,"Jan 26, 2009, 5:36:43 PM",Windows
4185,non-standard characters in home path prevent client from functioning normally,,high,fixed,"Jan 27, 2009, 3:44:54 PM",Windows
4186,cannot connect to server,,low,rejected,"Jan 27, 2009, 8:36:29 PM",Windows
4188,Error loading XML File - fzdefaults.xml,,normal,fixed,"Jan 28, 2009, 9:15:11 AM",Windows
4189,Error connecting to IBM z/VSE host using FTPS - FTP over implicit TLS/SSL,,normal,fixed,"Jan 28, 2009, 8:12:51 PM",Windows
4194,Dragging not very accessible in site manager,,normal,duplicate,"Feb 2, 2009, 11:53:05 AM",Windows
4197,Resume File Upload Ver. 3.2.0 Not Working,,normal,outdated,"Feb 3, 2009, 3:12:24 AM",Windows
4200,A BUG using Filezilla Client - uploading to host in ASCII mode,,low,outdated,"Feb 3, 2009, 6:17:36 PM",Windows
4201,Can't browse Cyrillic folders on the remote server,,low,rejected,"Feb 3, 2009, 8:09:23 PM",Windows
4202,No way to set the Idle time,,low,rejected,"Feb 4, 2009, 2:10:56 PM",Windows
4204,FileZilla Client (Windows) uses IPv6 in preference to IPv4,,high,rejected,"Feb 4, 2009, 10:44:44 PM",Windows
4205,"When using sFTP, remote folder with large number of files generates error.",,low,rejected,"Feb 5, 2009, 4:35:46 PM",Windows
4207,Bug Report Ntwk Conf Wzrd:,,normal,rejected,"Feb 6, 2009, 12:33:43 PM",Windows
4209,filezilla crashes,,high,fixed,"Feb 7, 2009, 8:06:25 AM",Windows
4210,Site Manager Improvement (Sort of Bug),,normal,fixed,"Feb 7, 2009, 10:35:16 AM",Windows
4211,filenames with two consecutive periods won't transfer,,normal,rejected,"Feb 7, 2009, 2:54:13 PM",Windows
4212,A problem while opening a PDF file from FileZilla,,normal,rejected,"Feb 7, 2009, 3:47:44 PM",Windows
4213,Could not load filezilla.xml or queue.xml,,normal,outdated,"Feb 7, 2009, 4:25:27 PM",Windows
4215,invisible folder,Tim Kosse,normal,fixed,"Feb 9, 2009, 2:40:24 AM",Windows
4216,After installing 3.2.1 I couldn´t edit my index.html file,,normal,fixed,"Feb 9, 2009, 9:31:02 AM",Windows
4219,"Downloaded Filezilla update, now won't recognize excel files .xls",,normal,outdated,"Feb 9, 2009, 4:35:18 PM",Windows
4220,chmod,,low,rejected,"Feb 9, 2009, 4:54:34 PM",Windows
4221,F5 freeze on Windows XP Pro SP 3,,normal,rejected,"Feb 9, 2009, 9:56:32 PM",Windows
4222,File download ends and restart again increasing infinitely file destination size,,normal,rejected,"Feb 9, 2009, 10:52:17 PM",Windows
4224,hang when launchig with URL in command line,,normal,outdated,"Feb 10, 2009, 8:39:05 AM",Windows
4226,"Cannot create directory called ""form""",,normal,rejected,"Feb 10, 2009, 1:58:07 PM",Windows
4227,Pasword problem,,normal,rejected,"Feb 10, 2009, 2:34:10 PM",Windows
4228,Filetype Associations Error on Transfer,,normal,fixed,"Feb 10, 2009, 2:44:07 PM",Windows
4231,Connection timed out,,normal,rejected,"Feb 11, 2009, 3:50:08 PM",Windows
4233,File Last Modified Date is not Right on Newer Files,,normal,fixed,"Feb 11, 2009, 8:38:46 PM",Windows
4234,Transfert abort after 5 440 octets with delay expired,,normal,rejected,"Feb 11, 2009, 9:05:24 PM",Windows
4237,Some files are not shown,,normal,rejected,"Feb 12, 2009, 10:25:36 AM",Windows
