﻿id,Summary,Owner,Priority,Component,Created,Modified
10996,unable to login from outside the network.,Kinetix solutions Pvt Ltd,normal,FileZilla Server,"Sep 28, 2016, 7:00:27 AM","Sep 28, 2016, 8:24:35 AM"
11012,make download link on your site for XP users to 3.8.0,,normal,Other,"Oct 5, 2016, 9:36:14 PM","Mar 13, 2017, 9:38:15 AM"
11194,lost password,,normal,FileZilla Client,"Mar 8, 2017, 1:59:14 AM","Mar 10, 2017, 10:02:11 AM"
11220,installer 3.25.1 infected with virus,,normal,Other,"Apr 1, 2017, 10:22:37 AM","Apr 3, 2017, 7:07:51 AM"
11245,NO PERMISSION TO CREATE FILES,< Jacquelin Laborde>,normal,Other,"May 1, 2017, 12:32:23 PM","May 1, 2017, 4:53:27 PM"
11302,I can't login to my account,,normal,FileZilla Client,"Jun 15, 2017, 8:21:49 PM","Jun 16, 2017, 12:00:52 PM"
11412,"""552 Disk full - please upload later"" when transferring files.",,normal,FileZilla Client,"Oct 4, 2017, 6:40:14 PM","Oct 4, 2017, 6:44:02 PM"
11523,Changing My Password,,normal,FileZilla Client,"Feb 23, 2018, 4:11:45 PM","Mar 23, 2018, 9:26:47 AM"
11532,An intrusive warning about invalidity SSL,,normal,FileZilla Client,"Mar 3, 2018, 6:51:39 PM","May 1, 2018, 7:54:16 PM"
11533,Forgot FileZilla password,,normal,FileZilla Server,"Mar 4, 2018, 9:08:32 PM","Mar 4, 2018, 9:09:45 PM"
11653,Cant connect to the server,,normal,FileZilla Server,"Jun 27, 2018, 12:06:32 PM","Jun 27, 2018, 3:31:13 PM"
11690,Cannot get priority range for scheduling policy 0.,,normal,FileZilla Client,"Jul 31, 2018, 7:34:06 AM","Aug 18, 2018, 9:35:59 PM"
11897,Please tag 3.41.X releases in the FileZilla client SVN repository,,normal,Other,"Apr 14, 2019, 4:10:26 PM","Apr 15, 2019, 7:45:23 AM"
11950,552 Disk Full,,normal,FileZilla Client,"Jun 27, 2019, 5:27:46 PM","Jun 28, 2019, 4:46:38 PM"
12340,Cannot Login Anymore,,normal,FileZilla Server,"Dec 8, 2020, 1:29:02 PM","Dec 28, 2020, 11:46:08 AM"
12372,PUA detected in Windows installer V3.52.2,,normal,FileZilla Client,"Jan 21, 2021, 1:23:30 AM","Jan 22, 2021, 11:12:07 AM"
12410,NOt able to login,,normal,FileZilla Client,"Apr 1, 2021, 10:38:19 PM","Dec 20, 2021, 2:52:33 PM"
12622,Envato Market Place don't show apparently successfully transferred files.,,normal,FileZilla Client,"Dec 30, 2021, 2:49:40 PM","Dec 31, 2021, 8:23:17 AM"
12713,SSH Connection and Certificates,,normal,FileZilla Server,"May 18, 2022, 9:18:16 PM","May 19, 2022, 9:27:40 AM"
12716,could not connect to server,,normal,FileZilla Server,"May 20, 2022, 3:30:30 PM","May 27, 2022, 9:25:04 AM"
13086,Access while using Zscaler,,normal,Other,"Apr 9, 2024, 4:55:33 PM","Apr 9, 2024, 7:12:53 PM"
7738,Accidentally dellated the public html file,Katherine,high,FileZilla Client,"Sep 3, 2011, 11:37:49 PM","Aug 4, 2012, 2:42:09 PM"
8241,FTP problem,,high,FileZilla Client,"Sep 28, 2012, 7:23:26 AM","Oct 6, 2012, 5:06:46 PM"
8699,530 Login authentication failed,,high,FileZilla Client,"May 21, 2013, 6:27:26 PM","Feb 15, 2014, 6:26:30 AM"
8901,can not login to FileZilla,,high,Other,"Sep 5, 2013, 6:47:33 PM","Sep 15, 2013, 7:50:34 PM"
9325,RESET PASSWORD,,high,FileZilla Server,"Feb 28, 2014, 6:10:40 PM","Mar 12, 2014, 12:25:48 AM"
10315,The number order of files in a folder,,high,FileZilla Client,"Mar 16, 2015, 3:22:01 PM","Mar 16, 2015, 4:34:33 PM"
10675,"So My name is Arthur and I accedentally changed the word press url, cause I was alittle spooked that the both my site url and my wordpress url, so I had validating in WC3 validator",ArthurRLee,high,Other,"Oct 11, 2015, 8:19:34 AM","Oct 12, 2015, 12:17:23 AM"
10860,we can't able access out ftp client account,,high,FileZilla Client,"Jun 7, 2016, 11:46:21 AM","Jun 7, 2016, 11:55:43 AM"
11287,Filezilla Version 3.9.0.6 Still Being Supported?,Rob Gutierrez (me),high,Unknown,"Jun 8, 2017, 3:17:22 AM","Jun 8, 2017, 6:48:21 AM"
11311,Error to connecting site entries,,high,FileZilla Client,"Jun 24, 2017, 6:52:17 AM","Jun 24, 2017, 8:45:02 AM"
11656,my antivirus found this spyware in your bundle,,high,FileZilla Client,"Jul 1, 2018, 6:26:35 PM","Jul 2, 2018, 10:33:51 AM"
12613,Connection error/ forgot password,,high,FileZilla Client,"Dec 22, 2021, 4:38:51 PM","Dec 23, 2021, 8:50:33 AM"
12970,Server and File Zilla Upgrade,,high,FileZilla Server,"Aug 23, 2023, 7:37:17 PM","Aug 23, 2023, 8:35:59 PM"
12910,Cannot connect to Filezilla server,,blocker,FileZilla Client,"Apr 24, 2023, 2:30:57 PM","Apr 24, 2023, 3:46:37 PM"
11806,Forgot my hosting address,,critical,FileZilla Client,"Dec 5, 2018, 4:28:01 AM","Dec 5, 2018, 9:25:06 AM"
6,Ciekawostki ze świata,Tim Kosse,low,Other,"Jul 26, 2001, 9:47:43 AM","Feb 20, 2012, 9:50:32 AM"
