﻿id,Summary,Owner,Status,Priority,Component,Resolution
2122,Differant directory views,,new,normal,FileZilla Client,
2123,[FileZilla Server] Delayed Connect of the Interface,,closed,normal,FileZilla Server,
2124,Support for NTLM proxy auth,,new,normal,FileZilla Client,
2125,Remember remote site paths per site,,closed,normal,FileZilla Client,worksforme
2126,Database support,,closed,normal,FileZilla Server,worksforme
2127,Upload Wizard,,closed,normal,Other,
2128,Stopping server connect before LIST should disconnect,,closed,normal,FileZilla Client,
2129,Retry Time Countdown,Alexander Schuch,closed,normal,FileZilla Client,
2130,number of simultaneous file transfers -> per-site setting,,closed,normal,FileZilla Client,
2131,Public Key Authentication,,closed,normal,Other,
2132,auto transfer charset filenames and textfile by iconv,,new,normal,FileZilla Client,
2133,cr-lf translation between win and linux,Alexander Schuch,closed,normal,FileZilla Client,
2134,cr-lf translation between win and linux,,closed,normal,Other,
2135,View/Edit to keep temp files until prog exit,,closed,normal,FileZilla Client,
2136,AceFTP vs FileZilla,,closed,normal,Unknown,
2137,Please add Mode Z compression support,,closed,normal,Other,
2138,Allow for REGEX definitions of ASCII files,,closed,normal,Other,
2139,Ability to save transfer paramiters,,new,normal,FileZilla Client,
2140,comand line run and shutdown...,Alexander Schuch,closed,normal,FileZilla Client,
2141,ask login detail,Alexander Schuch,closed,normal,FileZilla Client,
2142,Server release - option of user login notifications,,closed,normal,FileZilla Server,
2143,FZ Server: view log file in console,,closed,normal,FileZilla Server,fixed
2144,improving Overwrite if more recent,,closed,normal,Other,
2145,Lighter download,,closed,normal,Other,
2146,who's the owner/group of a file?,,closed,normal,FileZilla Client,
2147,FileZilla Server - Display transfered filenames,,closed,normal,FileZilla Server,fixed
2148,Enhancement to logging,Tim Kosse,closed,normal,FileZilla Client,fixed
2149,Units separater,,closed,normal,FileZilla Server,duplicate
2150,multiple segment upload,,closed,normal,Other,
2151,sftp quick connect,,closed,normal,Other,
2152,More debug for sftp failures,,closed,normal,FileZilla Client,
2153,different local filesystem view,,new,normal,FileZilla Client,
2154,FTP server to FTP Server Transfers,,closed,normal,FileZilla Client,
2155,Remote Site settings,,closed,normal,Other,
2156,Add some hotkeys/accesskeys/keyboard shortcuts to Filezilla,,closed,normal,Other,
2157,show average transfer speed per transfer,,new,normal,FileZilla Client,
2158,Nortel router wfFtp server support,,closed,normal,Other,
2159,Tabbed instances,,closed,normal,FileZilla Client,fixed
2160,s/key: ask password during connection,,closed,normal,Unknown,
2162,Output Negotiated Cipher Suite for TLS/SSL,,closed,normal,FileZilla Client,fixed
2163,PASV: Output Actual TCP Port As Well,Tim Kosse,assigned,normal,FileZilla Client,
2164,short cut keyboard ,,closed,normal,Unknown,
2165,Ability to Fix Corrupt Files,,closed,normal,Other,
2166,Saving list of files to transfer as a project,,new,normal,FileZilla Client,
2167,Directory Sync ,,closed,normal,Unknown,
2168,Support Ipswitch WS_FTP Server CCC Command,,closed,normal,FileZilla Client,rejected
2169,Easier editing/deleting of QuickConnect entries,,closed,normal,Other,
2170,Support for Nortel Passport file system FTP server,,closed,normal,Other,
2171,xbox compatibility,,closed,normal,Other,
2172,File Extension Conversion,Alexander Schuch,closed,normal,FileZilla Client,
2173,Move the FileZilla.xml to App Data,,closed,normal,Other,
2175,Windows Shell Menu,,new,normal,FileZilla Client,
2176,Edit files directly in FileZilla,,closed,normal,Other,
2177,Disk quota,,closed,normal,FileZilla Server,duplicate
2178,Allow blind parent directories,,closed,normal,Other,
2179,Allow blind parent directories,,closed,normal,Other,
2180,"directory ""follow me"" feature",,closed,normal,Other,
2181,Time Conversion feature,,closed,normal,FileZilla Client,
2182,feature requests,Alexander Schuch,closed,normal,FileZilla Client,
2184,site manager demands I put in user name,Alexander Schuch,closed,normal,FileZilla Client,
2185,message log posting nonstandard error messages!?!?,,closed,normal,Other,
2186,quickconnect automatically fills in anonymous,,new,normal,FileZilla Client,
2187,FZ Server - Need Improved IP detection,,closed,normal,FileZilla Server,
2188,Treeview for User Manager,,closed,normal,FileZilla Server,outdated
2189,FTP Search,,closed,normal,FileZilla Client,
2190,The ALLO command should be treated as a NOOP (no operation),,closed,normal,FileZilla Server,fixed
2192,DAV support!!,,closed,normal,FileZilla Client,
2193,Custom location of site manager xml,Alexander Schuch,closed,normal,FileZilla Client,
2194,DirSync Mirror,,new,normal,FileZilla Client,
2195,Schedule upload/download,,closed,normal,Other,
2196,total file transfers up/down to be separate,,closed,normal,Other,rejected
2197,NT account or Quota manager with filezilla Server,,closed,normal,Other,
2198,"FileZilla Server - Return ""Resolve Shortcuts Option""",,closed,normal,FileZilla Server,outdated
2199,command line: Perform a Custom Command (SFTP/SSH),,new,normal,FileZilla Client,
2200,Need translation of the Help in Italian?,,closed,normal,Other,
2201,Macros,,new,normal,FileZilla Client,
2202,Host type support,Alexander Schuch,closed,normal,FileZilla Client,
2203,Resizing User Management Dialogue,,closed,normal,FileZilla Server,duplicate
2204,Make FileZilla play nice within limited access rights in NT?,,closed,normal,Other,
2206,[Server] Admin authorization from localhost as well,,closed,normal,FileZilla Server,
2207,adding the desktop to local treeview,,closed,normal,Unknown,
2209,remember column width,,closed,normal,FileZilla Client,
2210,Wake on lan,,closed,normal,Other,
2211,Skiplist,Tim Kosse,closed,normal,Other,
2212,Make a Secure FTP Server,,closed,normal,Other,
2213,Priority list for file transfers,,new,normal,FileZilla Client,
2214,file exists overwrite option (different filesize),Alexander Schuch,closed,normal,FileZilla Client,
2215,"add ""su"" dialog for sftp ",,closed,normal,FileZilla Client,rejected
2216,Client drag and drop functionality,,closed,normal,Other,
2217,Nowegian translation,,closed,normal,Other,
2218,moving files on the same ftp server,,closed,normal,Other,
2219,uploaded file verification,,new,normal,FileZilla Client,
2220,Some problems about file charset for filezilla 3,,closed,normal,Other,
2221,Allow time zone specification,,closed,normal,FileZilla Client,
2222,Mirror Connections,,new,normal,FileZilla Client,
2223,Execute custom FTP-commands on connect,,closed,normal,FileZilla Client,
2224,SERVER interface: Confirm application exit,,closed,normal,FileZilla Server,rejected
2226,Display files in tree view like Dreamweaver,,new,normal,FileZilla Client,
2227,Saving file/folder list in txt,,closed,normal,FileZilla Client,duplicate
2228,export - export all sitemanager file,,closed,normal,Other,
2229,Copy URL to Clipboard,,closed,normal,FileZilla Client,
2230,Option to not ask 'break current connection?',,new,normal,FileZilla Client,
2231,Import 3rd-party generated queues,,new,normal,FileZilla Client,
2232,Cannot download 2.2.12,,closed,normal,Other,
2233,Cannot download 2.2.12,,closed,normal,Other,
2234,Move remote file/folder and browse file over a network,,closed,normal,FileZilla Client,
2235,Whole size of all directories and files,,closed,normal,FileZilla Client,duplicate
2236,Does FileZilla support Clear Command Channel (CCC)?,Tim Kosse,closed,normal,FileZilla Client,
2238,Command Line - Start Queue Processing,Alexander Schuch,closed,normal,FileZilla Client,
2239,Virtual Directory Ability,,closed,normal,FileZilla Server,fixed
2240,database support,,closed,normal,FileZilla Server,duplicate
2241,Don't add address to Quickconnet list on connection failure,Tim Kosse,closed,normal,FileZilla Client,
2243,File Type Assignment Option: Auto (Windows),,closed,normal,FileZilla Client,
2244,Up one level button,,closed,normal,FileZilla Client,
2245,"On SourceForge website: add ""for Windows""",Tim Kosse,closed,normal,Other,
2246,Enable SSL/TLS-Only Connections,,closed,normal,Other,
2247,Support setting the server process priority,,closed,normal,FileZilla Server,outdated
2248,Option to Force Server IP for PASV Mode,Alexander Schuch,closed,normal,FileZilla Client,
2249,Time scheduling,,closed,normal,FileZilla Client,duplicate
2250,"Make ""Use Multiple Connections"" setting persistent",,new,normal,FileZilla Client,
2251,Total progress bar,Alexander Schuch,closed,normal,FileZilla Client,
2252,way to build or create a transfer queue,,new,normal,FileZilla Client,
2253,Default directory for sites,,closed,normal,Other,
2254,Ftp sites passwords,Alexander Schuch,closed,normal,FileZilla Client,
2255,Quality of Service (QoS),,new,normal,FileZilla Client,
2256,Use bandwidth only upon idle connection,,closed,normal,Other,
2257,FileZilla Server:  Anti-brute forcing defense,,closed,normal,Other,
2258,pressing RETURN key should react same way then double click,,closed,normal,FileZilla Client,fixed
2259,Smoother interoperability with Pageant,,closed,normal,FileZilla Client,
2260,Synchronized browsing,,closed,normal,Unknown,
2261,Copy directory listing to clipboard or file,,new,normal,FileZilla Client,
2263,UNC Path for Remote Site,,new,normal,FileZilla Client,
2264,Request skey/opie support,,closed,normal,Other,rejected
2266,(Server) File Permissions,,closed,normal,FileZilla Server,duplicate
2267,(Server) Admin Interface only Install,,closed,normal,FileZilla Server,
2268,Upload file as <new name>,,new,normal,FileZilla Client,
2269,Autohide queue window when empty,,new,normal,FileZilla Client,
2270,Seperate upload/download transmission thread count,,closed,normal,Other,
2271,UPnP support,Eirik,closed,normal,Other,
2272,Ability to exclude certain files/directories,,closed,normal,Unknown,
2273,per user/group SSL,,closed,normal,FileZilla Server,
2274,proxy config,Alexander Schuch,closed,normal,FileZilla Client,
2275,move file,,closed,normal,FileZilla Client,
2276,SSH Key base auth,,closed,normal,FileZilla Client,
2277,master password,Alexander Schuch,closed,normal,FileZilla Client,
2278,Quickconnect clear unfunctional?,,closed,normal,Other,
2279,Two FTP browsers,,closed,normal,FileZilla Client,
2280,Minor Request: About dialog,Tim Kosse,closed,normal,FileZilla Client,
2281,Tooltips,Alexander Schuch,closed,normal,FileZilla Client,
2282,Disable enter command,,closed,normal,FileZilla Client,
2283,ASCII file types,,closed,normal,FileZilla Client,
2284,Interface Improvements,,closed,normal,FileZilla Client,
2285,Parent Directory,,closed,normal,Other,
2286,Toolbar customization/hide Quick Connect Bar,,new,normal,FileZilla Client,
2287,Raw Command Line,,closed,normal,FileZilla Client,
2288,Statistics,,closed,normal,FileZilla Server,fixed
2289,linux version?,,closed,normal,FileZilla Client,
2290,Site Manager ,,closed,normal,FileZilla Client,
2291,ASCII file extension in Options too short,Tim Kosse,closed,normal,FileZilla Client,
2292,Display ASCII/Binary Transfer Type in Queue,,new,normal,FileZilla Client,
2293,FTP custom BOOST-mode in FileZilla server (like Avalaunch),,closed,normal,FileZilla Server,
2294,FTP custom BOOST-mode in FileZilla client (like QWIX),,closed,normal,FileZilla Client,
2295,Ideas for improved ASCII detection,,new,normal,FileZilla Client,
2296,Multiple remote sites,Eirik,closed,normal,FileZilla Client,
2297,Visible Password,,reopened,normal,FileZilla Client,
2298,client override for server type,,closed,normal,Other,
2299,Don't save password on quickconnect,,new,normal,FileZilla Client,
2300,choose which connection to use for each site,,closed,normal,FileZilla Client,
2301,"""Send QUIT on/to disconnect""-option",,closed,normal,FileZilla Client,
2302,Save queue configuration in client to settings.xml,,new,normal,FileZilla Client,
2303,Layout queue/log next to each other.,,closed,normal,FileZilla Client,outdated
2304,List Site Manager sites in a menu,,closed,normal,FileZilla Client,
2305,Confirm on exit,Eirik,closed,normal,FileZilla Client,
2306,Disconnect button on the toolbar,,closed,normal,FileZilla Client,
2307,Use Windows default program to view files,,closed,normal,FileZilla Client,
2308,Right click get remote file URL,,closed,normal,FileZilla Client,
2310,log file size limit,,closed,normal,FileZilla Client,fixed
2311,FZS: Option to force PROT P,,closed,normal,FileZilla Server,
2312,Remember WIndows Size,,closed,normal,FileZilla Client,
2313,Update Feature,,closed,normal,FileZilla Client,
2316,MAKE filezilla compatible with OS MAC,,closed,normal,Other,
2317,Command line features,,closed,normal,FileZilla Client,
2318,Multiples IP in Passive Transfert,,closed,normal,FileZilla Server,fixed
2319,Detect/Warn on Windows firewall,,closed,normal,FileZilla Server,wontfix
2320,Full row select,,closed,normal,FileZilla Client,
2321,Bookmarks,,closed,normal,FileZilla Client,fixed
2322,Site startupfolder,,closed,normal,FileZilla Client,
2323,Uploading to write only directory,,closed,normal,FileZilla Client,
2324,MDTM implementation,,closed,normal,FileZilla Server,
2325,"Preference to make site ""read-only""",Tim Kosse,closed,normal,FileZilla Client,
2326,Force SSL login at user level,,closed,normal,FileZilla Server,
2327,Lock local and remote views,,closed,normal,FileZilla Client,
2328,Synchronizing views,,closed,normal,FileZilla Client,
2329,Search for files.,,closed,normal,FileZilla Client,
2330,Common Windows local treeview,,closed,normal,FileZilla Client,
2331,possibility to work with hidden folder,,closed,normal,FileZilla Client,
2332,Password for proxy authentication,,closed,normal,FileZilla Client,duplicate
2333,upload/download scripts for command line,,new,normal,FileZilla Client,
2334,Preventing local file list from refreshing,,closed,normal,FileZilla Client,fixed
2335,Customizable keyboard shortcuts,,new,normal,FileZilla Client,
2336,Lockstep Folder Navigation,,closed,normal,FileZilla Client,
2337,Transfer type indicator,,closed,normal,FileZilla Client,outdated
2338,Support expiration dates for user accounts,,closed,normal,FileZilla Server,rejected
2339,Meaningful system tray tooltip,,closed,normal,FileZilla Client,
2340,conversion ANSI to ASCII,,closed,normal,FileZilla Client,
2341,Remote File Edit,,closed,normal,FileZilla Client,
2342,FlashFXP looks,,closed,normal,FileZilla Client,rejected
2343,Filezilla for linux (.deb or .rpm),,closed,normal,Other,
2344,Break up long series of contiguous digits,,closed,normal,FileZilla Server,duplicate
2345,use existing SSL cert,,closed,normal,FileZilla Server,
2346,Improve screen reader support in FZ Server Interface,,closed,normal,FileZilla Server,fixed
2347,Preserve date/time of uploaded files,,closed,normal,FileZilla Client,
2348,Like to see Desktop from Local Site,,closed,normal,FileZilla Client,
2349,File Transfer Overwrite Rules,,new,normal,FileZilla Client,
2350,Overwrite read-only files,,closed,normal,FileZilla Client,
2351,Option to hide unix dot file in remote panel,,closed,normal,FileZilla Client,
2352,Commas in Bytes (File Size),,closed,normal,FileZilla Client,
2353,rsync support,Alexander Schuch,closed,normal,FileZilla Client,
2354,Support for SSH private/public key,,closed,normal,FileZilla Client,fixed
2355,RFE for SFTP Public/Private Key Setup Documentation,,closed,normal,FileZilla Client,outdated
2356,file and folder permissions,,closed,normal,FileZilla Client,
2357,Support for OpenSSH instead of PuTTY,,closed,normal,FileZilla Client,
2358,Scheduler and Rsync,,closed,normal,FileZilla Client,
2359,Ignore specific filenames or extensions,,closed,normal,FileZilla Client,
2360,"Add ""Folder size"" option",,new,normal,FileZilla Client,
2361,Connect IP address on windows caption,,closed,normal,FileZilla Server,fixed
2362,Remove password of previous logon,,closed,normal,Unknown,
2363,Exclude file(s) matching pattern... from transfert,,closed,normal,FileZilla Client,
2364,PRET support for DrFTP interaction,,closed,normal,FileZilla Client,
2365,Add a log analyzer to FileZilla Server,,closed,normal,FileZilla Server,wontfix
2366,Store Macros / Command Line,,new,normal,FileZilla Client,
2367,Forward DNS requests through SOCKS4A,,new,normal,FileZilla Client,
2368,simultaeneous download through different computers,,new,normal,FileZilla Client,
2369,virtual folders of other ftp sites,,closed,normal,FileZilla Server,
2370,ftp between two servers,,closed,normal,FileZilla Client,
2371,Sounds (and other notifications) in FTP Server,,closed,normal,FileZilla Server,wontfix
2372,Active Directory Authentication,,closed,normal,FileZilla Server,
2373,Multiple Servers from one install,,closed,normal,FileZilla Server,fixed
2374,Hammering protection,Alexander Schuch,closed,normal,FileZilla Server,
2375,Ability to specify private key for SFTP connections,,closed,normal,FileZilla Client,
2376,Drag 'n' Drop Out of FileZila,,closed,normal,FileZilla Client,
2377,request for a simple list,,closed,normal,FileZilla Client,
2378,Number of retry attempts,Eirik,closed,normal,FileZilla Client,
2379,Queue and SFV,,closed,normal,FileZilla Client,
2380,Compression of Files,,closed,normal,FileZilla Client,duplicate
2381,Need translation for server,,closed,normal,FileZilla Server,
2382,File filter,,closed,normal,FileZilla Client,
2383,Preserve file time when uploading,,closed,normal,Other,
2384,Do not use LIST command with selected downloads in queue,,closed,normal,FileZilla Client,
2385,Get a remote file full link,Alexander Schuch,closed,normal,FileZilla Client,
2386,editable list of latest connections,,new,normal,FileZilla Client,
2387,security level of data connection (PROT C/P),,closed,normal,FileZilla Client,duplicate
2388,"""open directory in Explorer"" in menu popup",Alexander Schuch,reopened,normal,FileZilla Client,
2389,Shortcut to hide,,new,normal,FileZilla Client,
2390,Link to the Desktop in Browser,,closed,normal,Unknown,
2391,Log to Syslog server,,closed,normal,FileZilla Server,rejected
2392,Primmary comands,,closed,normal,Unknown,
2393,windows explorer navigation,,new,normal,FileZilla Client,
2394,zmode file types,,closed,normal,FileZilla Server,invalid
2395,Max uploadsize or max foldersize,,closed,normal,FileZilla Server,duplicate
2396,Server Interface Window Size,,closed,normal,FileZilla Server,wontfix
2397,Remembering previously accessed Remote Sites,,closed,normal,FileZilla Client,
2398,chat,,closed,normal,FileZilla Server,
2399,(Re)store permissions,,new,normal,FileZilla Client,
2401,Server interface password encryption,Alexander Schuch,closed,normal,FileZilla Server,
2402,VMS optional inclusion of version number,,closed,normal,FileZilla Client,worksforme
2403,Hide zero size files,,closed,normal,FileZilla Client,
2404,Local Right Click -> Explore,Alexander Schuch,closed,normal,FileZilla Client,
2405,Email notification,,closed,normal,FileZilla Server,wontfix
2406,Toggle permission denied in directories,,closed,normal,FileZilla Server,wontfix
2407,Rudimentary per-directory log,,new,normal,FileZilla Client,
2408,lower case filenames,,closed,normal,FileZilla Client,
2409,Include use of Novell Border Manager,,closed,normal,FileZilla Client,
2410,Server Interface Secure Communcation,,closed,normal,FileZilla Server,outdated
2411,upload-only ftp sites,,closed,normal,FileZilla Client,duplicate
2412,usability excited,,closed,normal,FileZilla Client,fixed
2413,Display client IP address in server welcome message,,closed,normal,FileZilla Server,wontfix
2414,individual server connection settings,,new,normal,FileZilla Client,
2415,file transfer settings,,closed,normal,FileZilla Client,
2416,windows treestructure file view (Desktop) and shortcuts,,closed,normal,FileZilla Client,
2417,Resizable settings windows,,closed,normal,FileZilla Server,rejected
2418,Security - Assign users to more than one group,,closed,normal,FileZilla Server,duplicate
2419,Copy & Paste between FileZilla & Explorer,,new,normal,FileZilla Client,
2420,"Mirror folders, Automate, Schedule",,closed,normal,FileZilla Client,
2421,Mac OS X Support,,closed,normal,FileZilla Client,
2422,Better logging options,,closed,normal,FileZilla Server,wontfix
2423,a list of to be ignored file-types to be uploaded,,closed,normal,Other,
2424,Automatic account lockout / IP Ban,,closed,normal,FileZilla Server,
2425,Favourite Paths,,closed,normal,FileZilla Client,
2426,Upload file rename,,new,normal,FileZilla Client,
2427,local filename window copy/paste,,closed,normal,FileZilla Client,
2428,window position movement,Alexander Schuch,closed,normal,FileZilla Client,
2429,Progress bar in tray icon,,closed,normal,FileZilla Client,
2430,Delete partial / incomplete uploads,,closed,normal,FileZilla Server,invalid
2431,comment  for each account,,closed,normal,FileZilla Server,
2432,Directory Browsing Sync,,closed,normal,FileZilla Client,
2434,Keep system tray icon active (option).,,closed,normal,Unknown,rejected
2435,"Allow registration as a URL handler for FTP, SFTP",,new,normal,FileZilla Client,
2436,Synchronize folders option,,closed,normal,FileZilla Client,
2437,Security IP or Account locking against Brute force attack ,,closed,normal,FileZilla Server,
2438,SFTP Newbie Q,,closed,normal,FileZilla Server,
2439,Reduce flickering while downloading,,closed,normal,FileZilla Client,
2440,Allow FTP clients to run external programs on the server,,closed,normal,FileZilla Server,rejected
2441,automatic upload on local dir change,,new,normal,FileZilla Client,
2443,unique queues for different hosts,,new,normal,FileZilla Client,
2444,Queue creation,,new,normal,FileZilla Client,
2445,mail transfer,,closed,normal,FileZilla Server,duplicate
2446,Change FileZilla Server ftps port to something else than 990,,closed,normal,FileZilla Server,
2447,Transfer Type on Context Menu,,new,normal,FileZilla Client,
2448,Safety query before deleting a ftp preferences site,Alexander Schuch,closed,normal,FileZilla Client,
2449,Windows safe filenames,Alexander Schuch,closed,normal,FileZilla Client,
2450,better handling of lots of files,,new,normal,FileZilla Client,
2451,Metalink (mirror description) support,,new,normal,FileZilla Client,
2452,Transfer type in site settings,,new,normal,FileZilla Client,
2453,Swedish,,closed,normal,Unknown,
2454,redirect connection two logins and password,,new,normal,FileZilla Client,
2455,Add ability to use mapped directories/drives,,closed,normal,FileZilla Server,
2456,Allow RNTO to overwrite an existing file,,closed,normal,FileZilla Server,rejected
2457,Command Line,,closed,normal,FileZilla Server,
2458,Installer: Icons for All Users,,closed,normal,Other,
2459,IP filter,,closed,normal,FileZilla Server,
2460,Find option,Alexander Schuch,closed,normal,FileZilla Client,
2461,Support calculating and reporting a file's hash or checksum,,new,normal,FileZilla Server,
2462,Make logs human-readable,,closed,normal,FileZilla Server,wontfix
2463,Make UTF8 support selectable,,closed,normal,FileZilla Server,rejected
2464,Select all,,closed,normal,FileZilla Client,
2465,Limit failed login attempts,,closed,normal,FileZilla Server,
2466,Log FileZilla Server Interface connections,,closed,normal,FileZilla Server,wontfix
2468,Queue list sorting,Alexander Schuch,closed,normal,FileZilla Client,
2469,Filter upload,,closed,normal,FileZilla Client,
2470,Unicode Info,,closed,normal,FileZilla Client,
2471,Folder Changing,Bruno Ramos,closed,normal,FileZilla Client,fixed
2472,View Desktop into LOCAL VIEW,,closed,normal,FileZilla Client,
2473,Suggestion - bookmarks,,closed,normal,FileZilla Client,
2474,Optionally process file after upload,,closed,normal,FileZilla Server,duplicate
2475,Plugins?,,new,normal,FileZilla Client,
2476,More Target Overwrite Options....,,closed,normal,FileZilla Client,fixed
2477,ability to turn-off UTF,,closed,normal,FileZilla Server,
2478,Folder synchronization,,closed,normal,FileZilla Client,
2479,Full row select,,closed,normal,FileZilla Client,
2480,"double-click ""Do Nothing"" option",Alexander Schuch,closed,normal,FileZilla Client,
2481,MD5 Checksum,,closed,normal,FileZilla Client,
2482,option of select list all dir first or list and download.,,new,normal,FileZilla Client,
2483,Proxy type USER fireID@RemoteID@RemoteHost,Alexander Schuch,closed,normal,FileZilla Client,
2484,FilezillaServer Feature : History Button,,closed,normal,FileZilla Server,duplicate
2485,Support running FileZilla Server as a portable application,,new,normal,FileZilla Server,
2486,put -P,,new,normal,FileZilla Client,
2487,IP address locking,,closed,normal,FileZilla Server,
2488,DESKTOP folder,,closed,normal,FileZilla Client,
2489,IP Ban from server interface,,closed,normal,FileZilla Server,outdated
2490,Batch usernames,,closed,normal,FileZilla Server,
2491,Batch usernames,,closed,normal,FileZilla Server,
2492,Independent spec. of simult. uploads and downloads,,closed,normal,FileZilla Client,
2493,Only show 220 responses,,closed,normal,FileZilla Client,rejected
2494,Cannot connect to FileZilla Server with no-21 port ?,,closed,normal,Other,
2495,Multiple connections setting in Site manager,,closed,normal,FileZilla Client,
2496,Encode passwords,,closed,normal,FileZilla Server,
2497,[Repeat] button - repeat the last transfer,,new,normal,FileZilla Client,
2498,CHMOD Files and Folder Seperatly,,closed,normal,FileZilla Client,
2499,automatic bad ip blacklist,,closed,normal,FileZilla Server,
2500,File hit meter/chart,,closed,normal,FileZilla Server,
2501,Formatted numbers for transmitted data in transfer queue,,closed,normal,FileZilla Client,
2502,Passive mode IP and DHCP,,closed,normal,FileZilla Client,
2503,synchronization,,closed,normal,Other,
2504,Command line - no Site Manager,Alexander Schuch,closed,normal,FileZilla Client,
2505,Better Userinterface Feeling.,,closed,normal,FileZilla Client,
2506,Store User Settings In the Application Data folder,,closed,normal,FileZilla Client,
2507,Message Log to file... more options please!,,new,normal,FileZilla Client,
2508,Notify in any way when transfer queue empties,,closed,normal,FileZilla Client,
2509,anti virus scan after file uploaded,,closed,normal,FileZilla Server,duplicate
2510,Handling time skew for updating files,,closed,normal,FileZilla Client,
2511,xftp and remote text editing,,closed,normal,FileZilla Client,
2512,Enabling filezilla operations by batch file script,,closed,normal,FileZilla Client,
2513,Keep date time stamp,,closed,normal,FileZilla Client,
2514,GSS auth option,Tim Kosse,assigned,normal,FileZilla Client,
2515,failed log-in limits,,closed,normal,FileZilla Server,outdated
2516,Directory Message,,closed,normal,FileZilla Server,
2517,Hide and disallow access to arbitrary files and directories,,closed,normal,FileZilla Server,wontfix
2518,Mac OS X support,,closed,normal,FileZilla Client,
2519,user login at connection time,Alexander Schuch,closed,normal,FileZilla Client,
2520,adding file searching feature for remote & localdesktop dir.,,closed,normal,FileZilla Client,
2521,Speed limits per-file/directory,,new,normal,FileZilla Client,
2522,Interface improvements,,closed,normal,FileZilla Client,
2523,Tabbed Local/Remote Sites,,closed,normal,FileZilla Client,
2524,procedure when is error occured,,closed,normal,FileZilla Client,
2525,Copy on Right Click,,closed,normal,FileZilla Client,
2526,Open With ... in local file list,Alexander Schuch,closed,normal,FileZilla Client,
2527,if default remote directory is not exists,,closed,normal,FileZilla Client,
2529,Full timestamps on old files,,closed,normal,FileZilla Server,
2530,Desktop - My Documents Shortcut,,closed,normal,FileZilla Client,
2531,Support speed limit rules for arbitrary IP ranges,,closed,normal,FileZilla Server,wontfix
2533,File Modified popup on top window,,closed,normal,FileZilla Client,
2534,Place message log in a column next to site column,,closed,normal,FileZilla Client,
2535,Statistic: e.g. total transfer-amount per user,,closed,normal,FileZilla Server,
2536,http URL support like Bulletproof FTP,,closed,normal,FileZilla Client,
2537,Save SETTINGS as restorable option,,closed,normal,Other,
2538,"Order by date: first directories, then files",,closed,normal,FileZilla Client,
2539,Auto change local folder when connecting,,closed,normal,FileZilla Client,
2540,Select changed files,,closed,normal,FileZilla Client,
2541,download failure recovery queue,,closed,normal,FileZilla Client,
2542,Support for MDTM read and write,,closed,normal,FileZilla Server,
2543,Add ability to use paswordless logins,,closed,normal,FileZilla Client,
2544,Remember RAW commands,,new,normal,FileZilla Client,
2545,always send Y-m-d hh:mm:ss for date/time in listing,Alexander Schuch,closed,normal,FileZilla Server,
2546,Maintain a 'Favourite Folders' per Site.,,closed,normal,FileZilla Client,
2547,Highlighting of previously transferred file(s),,new,normal,FileZilla Client,
2548,Won't let me download files,,closed,normal,Other,
2549,Drag and Drop,,closed,normal,FileZilla Client,
2550,Comma-separated byte counts,,closed,normal,FileZilla Server,
2551,sftp client filename encoding conversion,,closed,normal,FileZilla Client,fixed
2552,Show status in taskbar?,,closed,normal,FileZilla Client,duplicate
2553,integrated port knocking for security/firewall access,,closed,normal,FileZilla Client,
2554,directory delete in new thread,,closed,normal,FileZilla Client,fixed
2556,Settings for single site,,closed,normal,FileZilla Client,
2557,Multiple Servers At Once,,closed,normal,FileZilla Client,
2558,WM_POWERBROADCAST interaction needed,,reopened,normal,FileZilla Server,
2560,Recursive permission changes,,closed,normal,FileZilla Client,
2561,A cut and paste,,closed,normal,FileZilla Client,
2562,Notifications,,closed,normal,FileZilla Server,
2563,Failed login attempt lockout,,closed,normal,FileZilla Server,
2564,Silent Setup for ALLUSERS,,closed,normal,FileZilla Server,
2565,File comparison,,closed,normal,FileZilla Client,
2566,Adding a general password,,closed,normal,FileZilla Client,
2568,Different speed limit on user inactivity,,closed,normal,FileZilla Server,wontfix
2569,scroll wheel should scroll the window hovered,,closed,normal,FileZilla Client,
2570,Favorite buttons access,Alexander Schuch,closed,normal,FileZilla Client,
2571,On Mouse Over information on system tray icon,,closed,normal,FileZilla Client,
2572,FileZilla Auto-Update / Update-Check,,closed,normal,FileZilla Client,
2573,Filezilla - Local Site to follow windows shortcuts correctly,,closed,normal,FileZilla Client,duplicate
2574,FZS: Wildcard support for LIST,,closed,normal,FileZilla Server,
2575,Showing speed when minimized,,closed,normal,FileZilla Client,
2576,Auto queue start,,new,normal,FileZilla Client,
2577,TCP Window Size,,closed,normal,FileZilla Client,fixed
2578,Syslog,,closed,normal,FileZilla Server,duplicate
2579,Exclude Files,,closed,normal,FileZilla Client,
2580,File Change E-mail Notification,,closed,normal,FileZilla Server,duplicate
2581,Implicit FTP PBSZ 0 and PROT P optional requirement,,closed,normal,FileZilla Server,
2582,Need to Recover Passwords,,closed,normal,FileZilla Client,
2583,import of sites from ver.2.2,,closed,normal,FileZilla Client,
2584,"Make ""Remember window size"" the default behavior",,closed,normal,FileZilla Client,
2585,"Auto-connect for ""default"" location",,closed,normal,FileZilla Client,
2586,Minimize to tray,,closed,normal,FileZilla Client,
2587,command_line feature request: full path and filename,,closed,normal,FileZilla Client,
2588,Modify -s to handle sites inside subfolders,,closed,normal,FileZilla Client,
