﻿id,Summary,Owner,Type,Priority,Component,Resolution
10821,Client: Directory structure freezes on remote site,,Bug report,normal,FileZilla Client,outdated
403,"Client: Disconnect Not Detected, Directory Listing Fails",,Bug report,normal,Other,
555,Client: Local file list tilde (~) sort bug,,Bug report,normal,Other,
402,"Client: Timeout while waiting for dir list = fail, no retry",,Bug report,normal,Other,
1954,Client:Support for filenames encoded in EUC,,Feature request,normal,Other,
7243,Clipboard failure,,Bug report,normal,FileZilla Client,invalid
11379,Clipboard failure,,Bug report,normal,FileZilla Client,worksforme
4833,Cloak files by name,,Feature request,normal,FileZilla Client,worksforme
3369,Clockshifted time shows previous year,,Bug report,normal,FileZilla Client,
11409,Close FileZille Once not working,,Bug report,normal,FileZilla Client,fixed
12881,Close tab X icon is huge,,Bug report,normal,FileZilla Client,fixed
455,Closing Remote Parent Directory,,Bug report,normal,Other,
10615,Closing tab button doesn't work,,Bug report,normal,FileZilla Client,outdated
1230,Colon in directory name not replaced,Alexander Schuch,Bug report,normal,FileZilla Client,
3242,Colons in file names not replaced,Alexander Schuch,Bug report,normal,FileZilla Client,
1135,Color choice makes it hard to see status,Alexander Schuch,Bug report,normal,FileZilla Client,
5040,Coloured tabs,,Feature request,normal,FileZilla Client,duplicate
1570,Column Widths Not Saved,,Feature request,normal,Unknown,
4817,Column separators not visible in file browsing windows,,Bug report,normal,FileZilla Client,outdated
4849,Columns on remote server do not display properly if reordered,,Bug report,normal,FileZilla Client,fixed
4006,ComCast refusal to list files!,,Bug report,low,FileZilla Client,rejected
2096,Combining WinSCP + Filezilla,,Feature request,normal,FileZilla Client,rejected
5084,Comcast issue,,Bug report,normal,FileZilla Client,rejected
2550,Comma-separated byte counts,,Feature request,normal,FileZilla Server,
3488,Command Connection Timeout kills running Dataconnection,,Bug report,normal,FileZilla Client,
2457,Command Line,,Feature request,normal,FileZilla Server,
2238,Command Line - Start Queue Processing,Alexander Schuch,Feature request,normal,FileZilla Client,
3217,Command Lines Aren't Properly Accepted,,Bug report,normal,FileZilla Client,
2627,Command line *.*,,Feature request,normal,Other,
2504,Command line - no Site Manager,Alexander Schuch,Feature request,normal,FileZilla Client,
9852,Command line argument to prevent check for updates,,Feature request,normal,FileZilla Client,worksforme
8688,Command line argument to set local folder on startup,,Feature request,normal,FileZilla Client,duplicate
2317,Command line features,,Feature request,normal,FileZilla Client,
11674,Command line option -c Connect to specified Site Manager quit working after update to 3.35.1,,Bug report,normal,FileZilla Client,duplicate
4559,Command line sftp - Interactive prompt for User and/or password,,Feature request,normal,FileZilla Client,fixed
10892,"Command line switch to check for, automatically download, and install new update",,Feature request,normal,FileZilla Client,wontfix
10055,Command log overwrites icon toolbar on initial scroll,,Bug report,normal,FileZilla Client,duplicate
2958,Command on startup,Alexander Schuch,Feature request,normal,FileZilla Client,
4756,Command sent for keeping the connection,,Feature request,low,FileZilla Client,rejected
2702,Command-Line Arguments,,Feature request,normal,FileZilla Client,
11686,"Command-line argument (-c, --site=<string>) not working since upgrade to 3.35.0",,Bug report,normal,FileZilla Client,duplicate
2797,Command-line arguments with -s and -d/-u together,,Feature request,normal,FileZilla Client,
10164,Command:	MLSD fails. Unable to download directory,,Bug report,normal,FileZilla Client,duplicate
9885,"Commands sent in wrong order when uploading directories, resulting in files not uploaded",,Bug report,low,FileZilla Client,duplicate
9886,"Commands sent in wrong order when uploading directories, resulting in files not uploaded",,Bug report,normal,FileZilla Client,rejected
2352,Commas in Bytes (File Size),,Feature request,normal,FileZilla Client,
472,Comments don't stick in Site Manager,,Bug report,normal,Other,
2330,Common Windows local treeview,,Feature request,normal,FileZilla Client,
1735,Compare Folders,,Feature request,normal,FileZilla Client,
1722,Compare difference in files and folders,,Feature request,normal,FileZilla Client,
8311,Compare filesize and modification time,,Feature request,normal,FileZilla Client,duplicate
1579,Compare remote and local directories,Alexander Schuch,Feature request,normal,FileZilla Client,
1755,Comparing Directories,,Feature request,low,FileZilla Client,
11165,Comparing remote and local directories,,Feature request,high,FileZilla Client,rejected
6519,Comparison refreshing issues,,Feature request,normal,FileZilla Client,invalid
11512,Compatibility between FileZilla server and TotalCommander as client,,Bug report,normal,FileZilla Server,rejected
11760,Compilation error in 3.37.3,,Bug report,normal,FileZilla Client,duplicate
5597,"Compilation error in svn revision 3864 regarding ""m_pImageList""",,Bug report,normal,FileZilla Client,fixed
7438,Compilation error svn rev 4101: stray ' in dsub/desktop_notification.cpp line 1,,Bug report,normal,FileZilla Client,fixed
680,Compilation on Linux fails,,Bug report,normal,Other,
12676,Compile Error,,Bug report,normal,FileZilla Server,fixed
10742,Compile failure on non-Windows platforms due to missing header,,Patch,normal,FileZilla Client,fixed
4489,Compile problems with >=gnutls-2.7.0,Tim Kosse,Patch,normal,FileZilla Client,fixed
4101,Compiler warnings from HP-UX's C++,,Bug report,normal,FileZilla Client,fixed
49,Compiling error,,Bug report,normal,Other,
50,Compiling error,,Bug report,normal,Other,
51,Compiling error,Tim Kosse,Bug report,low,Other,
1561,Compiling error??,,Feature request,normal,Other,
952,Compiling with Visual C++ 2005,,Bug report,normal,FileZilla Server,
911,Complete System crash while uploading,Alexander Schuch,Bug report,blocker,FileZilla Client,
10267,Completely hide entire local tree and folders,,Bug report,normal,FileZilla Client,duplicate
1730,Compression as option for SFTP,,Feature request,high,FileZilla Client,fixed
2380,Compression of Files,,Feature request,normal,FileZilla Client,duplicate
3782,Computer restarts while uploading files,,Bug report,normal,FileZilla Client,rejected
12379,Concurrent Transfers Crashing My Machine,,Bug report,normal,FileZilla Client,rejected
1660,Conection retries,,Feature request,normal,FileZilla Client,
11549,Conexao IPV6,,Bug report,normal,FileZilla Client,invalid
11108,Conexão com o Host,Windows 10,Bug report,high,FileZilla Client,rejected
2205,Configurable Logfile directory path and filename,,Feature request,high,FileZilla Server,wontfix
1850,Configurable location of FileZilla.xml,Alexander Schuch,Feature request,normal,FileZilla Client,
2630,Configurable location of Logs directory ,,Feature request,normal,FileZilla Server,duplicate
2832,Configurable location of sitemanger.xml file,,Feature request,normal,FileZilla Client,
3852,Configurable settings location,,Feature request,normal,FileZilla Client,worksforme
4864,Configuracion de columna,,Bug report,normal,Unknown,duplicate
3410,Configuration Wizard Results Overflow,Tim Kosse,Bug report,normal,FileZilla Client,
1375,Configuration Wizard failed,,Bug report,normal,FileZilla Client,
11812,Configuration files not shown,,Bug report,normal,FileZilla Client,worksforme
2713,Configuring double-click action,,Feature request,normal,FileZilla Client,outdated
2305,Confirm on exit,Eirik,Feature request,normal,FileZilla Client,
252,Conflict with WinGate Server 5 - Freezes System While Loadng,,Bug report,normal,Other,
253,Conflict with WinGate Server 5 - Freezes System While Loadng,,Bug report,normal,Other,
415,Conflict with Zone Labs IMSecure/ImSecure Pro,,Bug report,normal,Other,
3551,Confused remote directory tree,,Bug report,normal,Other,
7350,Confusing option on prompt after a file being edited has been changed,,Bug report,normal,FileZilla Client,fixed
38,Confusing order in site manager,Tim Kosse,Bug report,low,Unknown,
4915,Connect Error,,Bug report,normal,FileZilla Client,worksforme
2361,Connect IP address on windows caption,,Feature request,normal,FileZilla Server,fixed
12254,Connect dialog sends syntactically incorrect OPEN command witih port number which is rejected.,,Bug report,normal,FileZilla Client,rejected
2673,Connect on startup,,Feature request,normal,FileZilla Client,fixed
3737,Connect problem!!,,Bug report,low,FileZilla Client,outdated
1555,Connect to default site on startup,,Feature request,normal,Other,
1690,"Connect type 1st, determines port",,Feature request,normal,FileZilla Client,
3797,"Connect, Disconnect, Errors & information actions",,Feature request,normal,FileZilla Client,duplicate
8415,"Connected, waiting for authentication",,Other,normal,FileZilla Server,outdated
9807,Connecting menu problem,,Bug report,high,FileZilla Client,rejected
9678,Connecting to an FTP Site causes Display Adapter to crash,,Bug report,normal,FileZilla Client,duplicate
5648,Connecting to host,,Bug report,normal,FileZilla Client,rejected
4910,Connecting to multiple Hosts,,Feature request,high,FileZilla Client,duplicate
10826,Connecting to server after installing latest update this morning,,Bug report,normal,FileZilla Client,rejected
12397,Connecting to third party S3 provider,,Bug report,normal,FileZilla Client,rejected
3845,Connecting to z/OS 1.9: cannot change directory from client,,Bug report,normal,FileZilla Client,outdated
8323,Connection,,Bug report,normal,FileZilla Client,rejected
3753,Connection Errors,,Bug report,low,FileZilla Server,invalid
641,Connection Hangs Using TLS,,Bug report,normal,Other,
678,Connection Interupted... task never finishes,,Bug report,normal,Other,
6495,Connection Issue,,Bug report,normal,FileZilla Client,invalid
5060,Connection ONLY SSL and type of SSL,,Feature request,normal,FileZilla Client,rejected
3921,Connection Problem,,Bug report,low,FileZilla Client,outdated
9323,Connection Problems,,Other,high,FileZilla Server,outdated
10727,Connection Problems,,Bug report,normal,FileZilla Client,worksforme
7222,Connection Refused by Server,,Bug report,normal,FileZilla Server,invalid
10137,Connection Timed Out,,Bug report,normal,FileZilla Client,duplicate
10140,Connection Timed Out,,Bug report,low,FileZilla Client,duplicate
4520,Connection aborted,,Bug report,normal,FileZilla Client,rejected
10029,"Connection attempt failed with ""EACCES - Permission denied""",,Bug report,low,FileZilla Client,invalid
11704,"Connection attempt failed with ""ECONNREFUSED"" Could not connect to server",,Bug report,critical,FileZilla Client,fixed
625,Connection by TSL and freeze,Tim Kosse,Bug report,normal,Other,
5639,Connection cannot be established to a proftpd with TLS,,Bug report,normal,FileZilla Client,rejected
7807,Connection causes the LOG output to overlap the connection bar,,Bug report,normal,FileZilla Client,duplicate
1071,Connection closed and doesn't reconnect,Alexander Schuch,Bug report,normal,FileZilla Client,
7396,Connection closes when attempting to get initial directory listing,,Bug report,blocker,FileZilla Client,duplicate
8195,Connection does not work: Server sends back garbage response,,Bug report,normal,FileZilla Server,rejected
3222,Connection dropped every 10 minutes,,Bug report,normal,FileZilla Client,
8261,Connection error,,Other,normal,FileZilla Client,rejected
12613,Connection error/ forgot password,,Other,high,FileZilla Client,rejected
10141,"Connection failed in versions 3.10.0.1, 3.10.0.2",,Bug report,low,FileZilla Client,duplicate
12328,Connection failed to Fedora 33 SSH/SFTP server,,Bug report,high,FileZilla Client,rejected
3693,Connection failure when server name includes German Umlauts,,Bug report,normal,FileZilla Client,
9995,Connection failures if server is not configured properly for FTP over TLS,,Bug report,normal,FileZilla Client,rejected
11253,Connection impossible,,Feature request,normal,FileZilla Client,duplicate
10216,Connection issues on v3.10.1.1,,Bug report,high,FileZilla Client,duplicate
10969,Connection problem,,Bug report,normal,FileZilla Client,rejected
10970,Connection problem,,Bug report,normal,FileZilla Client,rejected
10973,Connection problem,,Bug report,normal,FileZilla Client,rejected
7797,Connection problem !,,Bug report,critical,FileZilla Client,invalid
10525,Connection problems,,Bug report,normal,Unknown,worksforme
10839,Connection refused by server,,Bug report,high,FileZilla Client,worksforme
1589,Connection retries,,Feature request,normal,FileZilla Client,
1983,Connection settings stored in file,Alexander Schuch,Feature request,normal,FileZilla Client,
11211,Connection through a FTP proxy is not possible anymore,,Bug report,normal,FileZilla Client,fixed
10493,Connection time out when try to retrieve directory listing,,Bug report,low,FileZilla Client,rejected
4231,Connection timed out,,Bug report,normal,FileZilla Client,rejected
8403,Connection timed out,,Bug report,normal,FileZilla Client,invalid
10397,Connection timed out after 20 seconds of inactivity,,Bug report,low,FileZilla Client,duplicate
960,Connection timeout too soon,Alexander Schuch,Bug report,normal,FileZilla Client,
5321,Connection timeout uploading large files,,Bug report,normal,FileZilla Client,outdated
11031,Connection timeout when delete many huge files,,Bug report,normal,FileZilla Client,worksforme
10354,Connection to Web Site,,Bug report,normal,FileZilla Client,rejected
7272,Connection to server defined by command line options always uses more than one connection,,Bug report,low,FileZilla Client,invalid
725,Connection with ftp over SLL (implicit) - no listing,,Bug report,normal,Other,
3045,Connection wizard's test failed..,,Bug report,normal,Other,
11525,Connection worked until nineteenth this month stopped working,,Bug report,normal,FileZilla Client,invalid
10876,Connections Button Drop-Down Menu,,Feature request,normal,FileZilla Client,wontfix
9718,Connexion refused,,Bug report,normal,FileZilla Client,outdated
321,Connot fonction wish Winroute,,Bug report,normal,Other,
11419,Constant message to update,,Other,normal,FileZilla Client,worksforme
10565,Constantly wrong use of WWW,,Feature request,normal,FileZilla Client,rejected
4148,Contentscrambling on .jpg-Upload,,Bug report,normal,FileZilla Client,outdated
9205,Context menu opens on unexpected item in LocalTreeView/RemoteTreeView (where you can accidentally delete wrong directory),,Patch,normal,FileZilla Client,outdated
4322,Context menu option to copy full file path,,Feature request,normal,FileZilla Client,duplicate
5428,Contextual Right-Click Edit lost Custom Editor,,Bug report,normal,FileZilla Client,outdated
8010,Continuously damaging pdf and swf files.,Chilm,Bug report,critical,FileZilla Client,worksforme
4971,Control-Tab between tabs doesn't loop back to the start after last tab,,Bug report,normal,FileZilla Client,fixed
3950,Convert Datatype from Unix til Windows,,Bug report,normal,FileZilla Client,rejected
1654,Convert illegal filename characters,,Feature request,normal,FileZilla Client,
1655,Convert illegal filename characters,Alexander Schuch,Feature request,normal,FileZilla Client,
5198,Copy Current Connection to Site Manager should be able to auto-populate local/remote directory,,Feature request,normal,FileZilla Client,duplicate
9071,Copy File names,,Feature request,normal,FileZilla Client,duplicate
4180,Copy URL in remote context menu,,Feature request,normal,FileZilla Client,duplicate
10845,Copy URL not working as intended,,Bug report,normal,FileZilla Client,fixed
2996,Copy URL of a file to Clipboard,,Feature request,normal,FileZilla Client,
2229,Copy URL to Clipboard,,Feature request,normal,FileZilla Client,
1560,Copy URL to clipboard,,Feature request,normal,FileZilla Client,
10849,Copy URL to clipboard,,Bug report,low,FileZilla Client,invalid
9976,Copy URL to clipboard  -  With password,,Feature request,normal,FileZilla Client,fixed
4737,Copy URL to clipboard doesn't leave anything in the clipboard if FileZilla has been closed,,Bug report,normal,FileZilla Client,fixed
4684,Copy URL(s) to clipboard crashes with some unicode filenames,Tim Kosse,Bug report,normal,FileZilla Client,fixed
10850,Copy URL(s) to clipboard only copies one address.,,Bug report,normal,FileZilla Client,duplicate
11406,"Copy URL(s) to clipboard option is including ""anonymous@"" in the URL",,Bug report,normal,FileZilla Client,worksforme
9689,Copy and paste by using Command+C or Command+P has been disabled,,Bug report,normal,FileZilla Client,fixed
3081,Copy button in site manager does nothing,Tim Kosse,Bug report,normal,Other,
8327,Copy file link as http,,Feature request,normal,FileZilla Client,duplicate
7668,Copy files/folders on the same remote connection,,Patch,normal,FileZilla Client,outdated
5613,Copy from FTP to another FTP - directly,,Feature request,normal,FileZilla Client,duplicate
2525,Copy on Right Click,,Feature request,normal,FileZilla Client,
2919,Copy paths to clipboard,,Feature request,normal,FileZilla Client,
5016,"Copy to clipboard  as ""http://www.domainname/filename""",,Feature request,normal,FileZilla Client,duplicate
2653,Copy/paste folder or file in remote directory,,Feature request,normal,FileZilla Client,duplicate
4474,Copying and Pasting Folders from one directory to another on the web server,,Feature request,normal,FileZilla Client,rejected
4667,Copying files within FTP server moves files instead (via RNTO),,Bug report,normal,FileZilla Client,rejected
4496,Copying folders not possible after server disconnected client,,Bug report,normal,FileZilla Client,fixed
5297,Correct show of windows,,Bug report,normal,FileZilla Client,duplicate
8523,Correct the IP replied in passive mode (227 Entering Passive Mode),,Feature request,normal,FileZilla Client,rejected
10324,Corrupt Image Uploads,,Bug report,normal,FileZilla Client,fixed
10325,Corrupt Image Uploads,,Bug report,low,FileZilla Client,rejected
4575,Corrupt file list when using foreign signs (öéò etc),,Bug report,normal,FileZilla Client,rejected
3315,Corrupt uploads.,,Bug report,normal,Other,
11187,Corrupted desktop file removes Filezilla from GUI menus,,Bug report,high,FileZilla Client,fixed
1072,Corrupting Files with SFTP on Linux,,Bug report,normal,FileZilla Client,
4581,Corrupting Wordpress File Uploads!,,Bug report,high,FileZilla Client,outdated
5299,Corrupting animated gif files,,Bug report,high,FileZilla Client,rejected
8097,Could Not Connect To Server,,Bug report,critical,FileZilla Client,worksforme
12685,Could Not Connect To Server,,Bug report,normal,FileZilla Server,outdated
12842,Could Not Connect to Server / Connection Timed Out After 20 seconds of inactivity,,Bug report,high,FileZilla Client,invalid
7999,Could it be Critical to get caramba chemie for an organization?,,Bug report,normal,FileZilla Client,invalid
12834,Could not connect to FTP server,,Bug report,normal,FileZilla Client,worksforme
4485,Could not connect to server,,Bug report,normal,FileZilla Client,rejected
7187,Could not connect to server,,Bug report,normal,FileZilla Client,outdated
9822,Could not connect to server,,Bug report,normal,FileZilla Client,rejected
10170,Could not connect to server,,Bug report,normal,FileZilla Client,rejected
10328,Could not connect to server,,Bug report,normal,FileZilla Client,invalid
10626,Could not connect to server,,Bug report,normal,FileZilla Client,worksforme
11804,Could not connect to server,,Other,critical,FileZilla Client,fixed
10144,Could not connect to server TLS error,,Bug report,low,FileZilla Client,rejected
11603,Could not connect to server issue,,Bug report,normal,FileZilla Client,rejected
4994,Could not download files when name contains some characters,,Bug report,high,FileZilla Client,rejected
4035,Could not load,,Bug report,normal,FileZilla Client,outdated
4213,Could not load filezilla.xml or queue.xml,,Bug report,normal,FileZilla Client,outdated
3255,Could not load queue.xml,,Bug report,normal,Other,
3967,Could not locate sftpdrive generated drives,,Bug report,normal,FileZilla Client,rejected
3814,Could not parse server addresss,,Bug report,low,FileZilla Client,outdated
5290,Could not read from socket: ECONNRESET - Connection reset by peer,,Bug report,normal,FileZilla Client,outdated
3626,Could not read from transfer socket: ECONNABORTED,,Bug report,normal,Other,
3656,Could not read from transfer socket: ECONNABORTED  ,Alexander Schuch,Bug report,normal,FileZilla Client,
3661,Could not read from transfer socket: ECONNABORTED,,Bug report,normal,Other,
279,Could not retrieve directory listing,,Bug report,normal,Other,
681,Could not retrieve directory listing,,Bug report,normal,Other,
514,Could not start filezilla ftp server,,Bug report,normal,Other,
4617,Could not write to transfer socket: ECONNABORTED,,Bug report,normal,FileZilla Client,fixed
8988,Could not write to transfer socket: ECONNABORTED 3.7.3,,Bug report,normal,FileZilla Client,outdated
5661,Could not write to transfer socket: ECONNRESET - Connection reset by peer,,Bug report,normal,FileZilla Client,worksforme
5696,Could not write to transfer socket: ECONNRESET - Connection reset by peer + transfer not logged as failed,,Bug report,normal,FileZilla Client,outdated
884,Could somebody help to confirm?,,Bug report,normal,Other,
12304,Couldn't add an image to the image list  Error message,,Bug report,normal,FileZilla Client,outdated
12378,Couldn't browse remote directory which had a space on the end of the directory name,,Bug report,normal,FileZilla Client,rejected
4332,Count the number of downloaded files befor starting download,,Feature request,normal,FileZilla Client,worksforme
1146,Countryspecific characters do not work in passwords,,Bug report,normal,FileZilla Client,
3897,Crash 3.1.4,,Bug report,blocker,FileZilla Client,fixed
12467,Crash On Filezilla Pro gdrive,,Bug report,normal,FileZilla Client,duplicate
4262,Crash after Apple Security Update 2009-001,,Bug report,high,FileZilla Client,fixed
8295,Crash after entering host containing forward slash,,Bug report,normal,FileZilla Client,fixed
11724,Crash after reading folder,,Bug report,normal,FileZilla Client,duplicate
4410,Crash changing size of size-column in transfer list,,Bug report,normal,FileZilla Client,fixed
3085,Crash connecting to FileZilla Server in VMware,Alexander Schuch,Bug report,normal,Other,
178,Crash connecting to network drive 2.0.2,,Bug report,normal,Other,
5387,Crash during multiple upload,,Bug report,normal,FileZilla Client,fixed
3476,Crash error,,Bug report,normal,FileZilla Client,
3593,Crash if getting disconnected during OnMenuEdit handler,,Bug report,normal,FileZilla Client,
4966,Crash if showing/hiding local tree after closing a tab,,Bug report,normal,FileZilla Client,fixed
8868,Crash in 3.7.3,Don,Bug report,high,FileZilla Client,outdated
1427,Crash in Leopard,,Bug report,normal,FileZilla Client,
10633,Crash in fzsftp.exe,Tim Kosse,Bug report,normal,FileZilla Client,fixed
3,Crash in passive mode,Tim Kosse,Bug report,high,Other,
3416,Crash on Mac Leopard 10.5.2 while drag/drop,,Bug report,normal,Other,
8781,Crash on Mac OS X,,Bug report,normal,FileZilla Client,outdated
3643,Crash on Mac OS X Leopard while transfer,,Bug report,normal,Other,
8744,"Crash on connection to FTPES server, Client 3.7.0.2",,Bug report,high,FileZilla Client,duplicate
3720,Crash on corrupt quickconnectbar.xrc,,Bug report,normal,FileZilla Client,fixed
7870,Crash on drag and drop (ubuntu),,Bug report,normal,FileZilla Client,rejected
83,Crash on file transfer,Tim Kosse,Bug report,critical,Other,
7787,Crash on ftp upload,,Bug report,normal,FileZilla Client,fixed
6503,Crash on launch,,Bug report,normal,FileZilla Client,fixed
4934,Crash on layout change after closing tab,,Bug report,normal,FileZilla Client,fixed
692,Crash on start with Norton AV 2004,,Bug report,normal,Other,
4296,Crash on the second start after update from 3.2.0 to 3.2.2.1 on Vista Home Basic SP1,,Bug report,normal,FileZilla Client,rejected
3446,Crash on upload,,Bug report,normal,Other,
8807,Crash when Ok or Connect with Site Manager,,Bug report,normal,FileZilla Client,outdated
460,Crash when Port 21 is not available,,Bug report,normal,Other,
3318,Crash when clicking away from rename (Mac),,Bug report,normal,FileZilla Client,
1210,Crash when creating too long filename,,Bug report,normal,FileZilla Client,
594,Crash when editing files with not allowed windows characters,,Bug report,normal,Other,
196,Crash when pressing F1,,Bug report,normal,Other,
12964,Crash when removing filetypes from list.,,Bug report,low,FileZilla Client,fixed
11321,Crash when specifying unsupported protocol,,Bug report,normal,FileZilla Client,duplicate
5564,Crash when transferring file from sftp site,,Bug report,blocker,FileZilla Client,fixed
4876,Crash when try to view/edit,,Bug report,normal,FileZilla Client,duplicate
9829,Crash when trying to upload a number of (empty) folders by drag'n'drop from windows explorer to a directory connected via ftp,,Bug report,normal,FileZilla Client,fixed
604,Crash when view/edit remote file that is dated 1970-01-01,,Bug report,normal,Other,
4875,Crash while adding filters,,Bug report,normal,FileZilla Client,fixed
17,Crash while uploading,Tim Kosse,Bug report,normal,Other,
11331,Crash while using wrong protocoll,,Bug report,normal,FileZilla Client,duplicate
3930,Crash: Menu => Edit => Clear private data...,,Bug report,low,FileZilla Client,fixed
8596,Crashes Occasionally,,Bug report,normal,FileZilla Server,invalid
3651,Crashes on OSX 10.5,,Bug report,normal,FileZilla Client,
4654,Crashes on Upload or Download,,Bug report,normal,FileZilla Client,rejected
8718,Crashes on ftp login.,,Bug report,low,FileZilla Client,duplicate
4217,Crashes on launch when external drive is not present,,Bug report,blocker,FileZilla Client,fixed
3096,Crashes on startup,Alexander Schuch,Bug report,normal,Other,
3615,Crashes on upload,,Bug report,normal,FileZilla Client,
5700,Crashes when Dragon Naturally Speaking running,,Bug report,normal,FileZilla Client,rejected
7836,Crashes when drag files from server to local,,Bug report,high,FileZilla Client,outdated
3480,Crashes when file is dragged and dropped,,Bug report,normal,Other,
8804,Crashes when transferring files.,,Bug report,normal,FileZilla Client,fixed
3540,Crashes when trying to transfer a empty folder,Alexander Schuch,Bug report,normal,Other,
3289,Crashes when uploading through SFTP,,Bug report,normal,FileZilla Client,
3881,Crashes with SIGPIPE during uploads on non-Windows systems,Tim Kosse,Bug report,blocker,FileZilla Client,fixed
1151,Crashes with tracing enabled and using GSS,,Bug report,normal,FileZilla Client,outdated
1257,Crashing on Vista,,Bug report,normal,FileZilla Client,
3098,Create Directory doesn't work on remote host,,Bug report,normal,Other,
2932,Create a backup of a file on remote server,,Feature request,normal,FileZilla Client,
4284,Create empty text file on the server,,Feature request,low,FileZilla Client,duplicate
8013,Create new empty file on server,,Patch,low,FileZilla Client,duplicate
2989,Create new file on server,Luc,Feature request,normal,FileZilla Client,fixed
11036,Created directory does not appear even after refresh with F5,,Bug report,normal,FileZilla Client,worksforme
892,Creating illegal filenames,Alexander Schuch,Bug report,normal,FileZilla Client,
11267,Credentials for sites,,Feature request,normal,FileZilla Client,fixed
5489,Crital errors,,Bug report,normal,FileZilla Client,rejected
7928,Critcal file transfer error when filename contains a space as the first character,,Bug report,normal,FileZilla Client,duplicate
5379,Critical  Servr Error,,Bug report,low,Unknown,rejected
12402,Critical Error,,Bug report,normal,FileZilla Server,rejected
5336,Critical Error - Could not connect to server,,Other,low,FileZilla Client,rejected
9648,Critical Error Message,,Bug report,normal,Unknown,rejected
3687,Critical Error for all transfers,,Bug report,critical,FileZilla Client,
8231,Critical Error. Could Not Connect To Server,Don't understand this,Bug report,normal,FileZilla Client,outdated
9609,Critical Error/Could not connect to server on login,,Bug report,normal,FileZilla Client,invalid
4953,Critical Error: No such file or directory When Downloading,,Bug report,normal,FileZilla Client,rejected
5556,"Critical File Transfer Error - All files, all hard drives and directories.",,Bug report,normal,FileZilla Client,rejected
1145,Critical Transfer Error eliminated by switching to Passive,,Bug report,normal,FileZilla Client,
492,Critical Transfer Error with Serv-U on Windows,,Bug report,normal,Other,
11830,Critical bug!,,Bug report,low,FileZilla Client,invalid
9107,Critical error,,Bug report,normal,FileZilla Client,invalid
4949,Critical error Error:	Could not connect to server,,Bug report,low,FileZilla Server,rejected
9631,Critical error after latest update,,Bug report,low,FileZilla Client,rejected
8003,Critical error message on sign in,,Bug report,normal,FileZilla Client,outdated
4598,Critical error when connecting to Serv-U FTP,,Bug report,normal,FileZilla Client,rejected
3740,Critical error when uploading files,,Other,low,FileZilla Client,invalid
5035,Critical error while logon to several servers,,Bug report,low,FileZilla Client,invalid
12542,Critical error: Could not connect to server,,Bug report,normal,FileZilla Server,fixed
12598,Critical error: Could not connect to server,,Bug report,normal,FileZilla Server,outdated
11585,Critical file error,,Bug report,normal,FileZilla Client,rejected
9388,Critical file transfer error,,Bug report,high,FileZilla Client,outdated
10871,Critical file transfer error when download a file,,Bug report,low,FileZilla Client,rejected
12792,"Cross-device sync of Site Manager (c'mon, it's 2022:)",,Feature request,normal,FileZilla Client,worksforme
1415,Ctrl+A closed Filezilla Window,,Bug report,normal,Other,
3402,Ctrl+A closes the FileZilla-Client,,Bug report,normal,Other,
3397,Ctrl+A doesn't select all files in Unix version,,Bug report,normal,FileZilla Client,
5118,Ctrl+Tab(key) only cycles between tabs when the local/remote path fields have focus,,Bug report,low,FileZilla Client,fixed
4640,"Ctrl-A does not deselect "".."" item",,Bug report,normal,FileZilla Client,fixed
1764,Ctrl-C to copy from Local Site URL,,Feature request,normal,FileZilla Client,
9966,Ctrl-V,,Bug report,normal,FileZilla Client,outdated
1911,Current User/Current Upload,,Feature request,normal,FileZilla Server,duplicate
608,Current cvs source doesn't compile (FileZilla.cpp line 146),,Bug report,normal,Other,
3458,Current directory incorrectly parsed when unquoted,,Bug report,normal,Other,
46,Cursor not showing in Host text box.,,Bug report,normal,Other,
9991,"Cursor should start in ""Host"" box",,Other,low,FileZilla Client,fixed
1652,"Custom ""anti-timeout"" command",,Feature request,normal,Other,
1653,"Custom ""anti-timeout"" command",,Feature request,normal,Other,
1444,Custom PASV settings for the server,Tim Kosse,Patch,normal,Other,
4069,Custom Server-Side Commands,Features,Bug report,critical,FileZilla Client,fixed
9569,Custom Tab Names for connections,,Feature request,normal,FileZilla Client,duplicate
2071,Custom actions for various events (file upload etc.),,Feature request,normal,FileZilla Server,outdated
3726,Custom filetype associations not working,,Bug report,normal,FileZilla Client,rejected
2193,Custom location of site manager xml,Alexander Schuch,Feature request,normal,FileZilla Client,
7911,Custom time format results in blank last modified column,,Bug report,normal,FileZilla Client,wontfix
2806,Customizable FTP messages,,Feature request,normal,FileZilla Server,
1760,Customizable double-click action,,Feature request,normal,Other,
2612,Customizable max number of connections for each site,,Feature request,normal,FileZilla Client,
4713,Cut & Paste Files,,Feature request,normal,FileZilla Client,worksforme
3225,Cyrillic filenames (cp1251) not showing,,Bug report,normal,Other,
2192,DAV support!!,,Feature request,normal,FileZilla Client,
5403,DDE Execute request failed: A request for a synchronous execute transaction has timed out.,Faraz Choudhry,Bug report,high,FileZilla Client,outdated
4241,DDE association not working,,Bug report,high,FileZilla Client,fixed
4431,DDE execute request failed,,Bug report,normal,FileZilla Client,invalid
1641,DELAY & RETRY options,,Feature request,normal,FileZilla Client,
4614,DEP closed Filezilla on Windows,,Bug report,normal,FileZilla Client,outdated
