﻿id,Summary,Owner,Priority,Resolution,Created,Modified
10924,"Each time I update FileZilla, it gets unpinned from the Windows 10 start menu",,low,fixed,"Aug 11, 2016, 5:30:42 AM","Aug 30, 2016, 4:40:14 PM"
10926,"""Filename filters"" menu item name outdated",,normal,fixed,"Aug 11, 2016, 8:46:42 AM","Sep 20, 2016, 9:43:15 AM"
10927,Cannot filter on file attributes,,normal,fixed,"Aug 11, 2016, 9:01:15 AM","Aug 16, 2016, 4:48:09 PM"
10939,File name prevents from viewing the folder containing it,,normal,fixed,"Aug 16, 2016, 6:40:46 PM","Aug 23, 2016, 1:38:11 PM"
10950,"FileZilla fails to list directory contents with certain filename present, times out",,critical,fixed,"Aug 23, 2016, 9:40:14 AM","Aug 23, 2016, 1:37:25 PM"
10960,Setting Directory Comparison flag in bookmark has no effect,,normal,fixed,"Sep 2, 2016, 12:38:17 AM","Oct 3, 2016, 1:29:57 PM"
10963,cannot drag files to another app any more,,normal,fixed,"Sep 5, 2016, 10:01:37 AM","Jan 23, 2017, 8:24:49 PM"
10984,crash-hang on connection attempt,,normal,fixed,"Sep 17, 2016, 8:02:12 AM","Sep 21, 2016, 9:42:41 PM"
10989,SFTP doesn't work anymore after Update to Version 3.22.0 RC1,,normal,fixed,"Sep 24, 2016, 7:38:32 PM","Sep 26, 2016, 2:08:29 PM"
10990,"color coding of logging is broken after switching to ""show timestamp"" (and back)",,low,fixed,"Sep 25, 2016, 9:54:21 AM","Sep 30, 2016, 1:12:50 PM"
11001,fzsftp quit unexpectedly.,,normal,fixed,"Oct 1, 2016, 6:55:40 PM","Oct 3, 2016, 7:02:48 PM"
11047,Incorrect directory nesting when moving files on remote server,,normal,fixed,"Oct 26, 2016, 6:33:19 PM","Oct 28, 2016, 11:40:22 AM"
11048,fix EPSV parsing in FZ 3.22.2-rc1,,normal,fixed,"Oct 27, 2016, 3:29:38 PM","Oct 27, 2016, 4:14:31 PM"
11050,"FileZilla Nightly bug, port gets ignored",,normal,fixed,"Oct 29, 2016, 6:38:38 AM","Oct 29, 2016, 8:41:31 AM"
11053,"FileZilla 3.22.2 OS X will not launch - ""There is a problem launching FileZilla"" - thread crashes",,high,fixed,"Nov 1, 2016, 1:42:34 PM","Nov 1, 2016, 3:43:26 PM"
11055,"Updated to new version 3.22.2 this morning, and now get Runtime error when trying to connect to server",,normal,fixed,"Nov 1, 2016, 2:34:00 PM","Nov 1, 2016, 3:22:57 PM"
11072,Unable to connect on PowerPC64,,normal,fixed,"Nov 18, 2016, 2:31:01 AM","Nov 23, 2016, 6:07:33 AM"
11088,Problem version 3.22.2.2,,normal,fixed,"Nov 29, 2016, 2:43:23 PM","Nov 29, 2016, 2:53:22 PM"
11096,"When ""Messagelog position"" is 2, Filezilla does not start",,normal,fixed,"Dec 5, 2016, 9:51:57 PM","Dec 5, 2016, 11:48:17 PM"
11098,3.23.0.1 sftp logon with key fail,,high,fixed,"Dec 6, 2016, 12:59:15 AM","Dec 6, 2016, 8:39:10 AM"
11105,FileZilla Client ignoring failed SSH_FXP_CLOSE,,normal,fixed,"Dec 12, 2016, 2:01:37 PM","Dec 15, 2016, 8:51:15 AM"
11110,When a file change dialog appears while the context menu is expanded the UI ceases to function,,high,fixed,"Dec 14, 2016, 5:58:59 PM","Jan 5, 2017, 3:22:32 PM"
11113,"Cannot change folder after responding to ""Stop synchronised browsing"" message",,normal,fixed,"Dec 19, 2016, 10:51:33 AM","Dec 27, 2016, 9:16:01 AM"
11118,"Use same style for writing "", aborting""",,low,fixed,"Dec 25, 2016, 1:38:56 PM","Jan 6, 2017, 9:39:22 AM"
11120,econnrefused by server,,high,fixed,"Dec 26, 2016, 10:09:14 PM","Dec 26, 2016, 10:35:29 PM"
11122,Error deleting multiple extensions from settings menu,,normal,fixed,"Dec 27, 2016, 3:28:29 PM","Dec 27, 2016, 6:58:39 PM"
11128,Multiple instances of a USB volume are created; won't go away even when USB volume is not attached,,normal,fixed,"Jan 14, 2017, 10:57:53 PM","Jan 16, 2017, 6:41:15 PM"
11135,"Overloaded button underlines in ""Files currently being edited"" dialog",,normal,fixed,"Jan 24, 2017, 4:15:59 PM","Feb 20, 2017, 2:17:53 PM"
11177,Toolbar display state does not saved after restart,,normal,fixed,"Feb 27, 2017, 6:32:18 PM","Mar 12, 2017, 4:40:12 PM"
11178,Transfer pauses when window in background,,normal,fixed,"Feb 27, 2017, 11:34:53 PM","Mar 13, 2017, 9:12:51 AM"
11186,Mac client displays wrong folder name when downloading new version,,normal,fixed,"Mar 4, 2017, 7:41:52 PM","Mar 13, 2017, 9:24:57 AM"
11187,Corrupted desktop file removes Filezilla from GUI menus,,high,fixed,"Mar 5, 2017, 11:03:54 AM","Mar 6, 2017, 10:36:29 AM"
11188,Erro ao carregar arquivo .xml,,normal,fixed,"Mar 5, 2017, 12:50:15 PM","Mar 5, 2017, 2:58:01 PM"
11201,Can't Force Plain FTP in Site Manager,,normal,fixed,"Mar 10, 2017, 2:13:39 PM","Mar 10, 2017, 2:55:17 PM"
11205,Filezilla 3.25.0 client crashes constantly on OSX 10.12.3,,normal,fixed,"Mar 16, 2017, 6:49:41 PM","Mar 20, 2017, 9:51:59 AM"
11206,Timed out SFTP sessions are not getting renewed.,,normal,fixed,"Mar 19, 2017, 8:12:54 AM","Mar 20, 2017, 10:24:14 AM"
11208,Mac OS FileZilla client crashes when change directory,,normal,fixed,"Mar 19, 2017, 12:13:59 PM","Mar 20, 2017, 9:50:21 AM"
11211,Connection through a FTP proxy is not possible anymore,,normal,fixed,"Mar 21, 2017, 7:37:34 AM","Mar 23, 2017, 1:50:34 PM"
11216,new version available and check for updates needs to be suppressed.,,high,fixed,"Mar 23, 2017, 7:00:33 AM","Jul 18, 2017, 6:16:21 PM"
11218,FTP Proxy,,high,fixed,"Mar 31, 2017, 10:06:58 AM","Mar 31, 2017, 10:50:54 AM"
11223,"""Assert failure"" failed while downloading files via sftp",,normal,fixed,"Apr 3, 2017, 3:24:07 AM","Apr 4, 2017, 3:28:45 PM"
11278,Some Site Manager Bookmarks Removed in 3.26.0,,normal,fixed,"Jun 2, 2017, 4:24:03 PM","Jun 3, 2017, 12:47:32 PM"
11280,"Underlinking issue (undefined reference to `fz::random_bytes(unsigned long)' with `-Wl,--no-undefined`)",,normal,fixed,"Jun 4, 2017, 10:17:45 AM","Jun 5, 2017, 10:25:49 AM"
11297,3.26.2 on Debian 8 crashes,,normal,fixed,"Jun 13, 2017, 4:26:33 PM","Dec 29, 2017, 12:04:27 PM"
11299,FileZilla build failed,,normal,fixed,"Jun 15, 2017, 10:36:45 AM","Jun 15, 2017, 11:10:31 AM"
11307,Pasting any kind of non-ftp URL into Site-Manager's Host Field crashes FileZilla,,normal,fixed,"Jun 20, 2017, 4:57:00 AM","Jun 20, 2017, 6:49:36 AM"
11312,Wrong type detected when folder's name contains an extension,,normal,fixed,"Jun 25, 2017, 7:44:45 AM","Jun 29, 2017, 1:18:31 PM"
11316,Assert entering invalid protocol prefix in quickconnect bar,,normal,fixed,"Jun 29, 2017, 6:44:25 AM","Jun 29, 2017, 5:12:57 PM"
11317,Folder handling during S3 download is not correct,,normal,fixed,"Jul 1, 2017, 2:47:02 PM","Jul 4, 2017, 7:08:57 PM"
11322,3.26.2 installer install 3.26.1 version,,normal,fixed,"Jul 12, 2017, 6:48:02 AM","Jul 13, 2017, 8:25:57 AM"
11333,3.27.0 32-bit shell extension is not working Windows 32-bit,,normal,fixed,"Jul 19, 2017, 1:09:08 PM","Jul 19, 2017, 4:51:35 PM"
11336,Missing ../storj/events.hpp file fails compilation,,normal,fixed,"Jul 21, 2017, 12:05:53 PM","Jul 21, 2017, 12:27:05 PM"
11357,FileZilla 3.27.0.1 unable to connect to RHEL 7.4.  Able to connect with other SFTP clients including command line,,normal,fixed,"Aug 9, 2017, 5:42:17 PM","Aug 16, 2017, 6:57:53 PM"
11360,Unable to see File Information in OneDrive folder,,normal,fixed,"Aug 14, 2017, 3:33:52 AM","Aug 14, 2017, 8:39:15 PM"
11367,installation error in v3.27.1,,normal,fixed,"Aug 21, 2017, 5:39:53 AM","Aug 21, 2017, 8:12:54 AM"
11386,"FileZilla crashes, when trying to edit the password field while adding a new server in the server settings",,normal,fixed,"Sep 4, 2017, 6:41:20 AM","Sep 4, 2017, 1:09:23 PM"
11409,Close FileZille Once not working,,normal,fixed,"Oct 4, 2017, 11:08:48 AM","Oct 24, 2017, 6:42:10 PM"
11428,"FileZilla Pro: S3 connect , not to a amazon host",,normal,fixed,"Oct 17, 2017, 6:25:00 PM","Jan 29, 2018, 1:59:37 PM"
11436,"../src/gtk/toplevel.cpp(988): assert ""m_widget"" failed in Show(): invalid frame",,normal,fixed,"Oct 30, 2017, 5:00:00 PM","Nov 1, 2017, 10:43:30 AM"
11441,FileZilla 3.28.0 does not build on Mac OS X <= 10.11 (El Capitan),,normal,fixed,"Nov 6, 2017, 8:33:40 AM","Nov 7, 2017, 2:12:27 PM"
11461,Filezilla crashes when (dis)connecting external monitors,,normal,fixed,"Dec 1, 2017, 2:45:07 PM","Dec 4, 2017, 12:25:07 PM"
11471,Overwrite verification jams the whole queue,,high,fixed,"Dec 12, 2017, 2:20:46 PM","Dec 12, 2017, 3:08:56 PM"
11493,The remote file listview freezes if a file-rename gets ended by a mouse click rather than enter key,,normal,fixed,"Jan 17, 2018, 4:08:13 PM","Jan 19, 2018, 9:32:57 PM"
11514,Errore traduzione in Aggiunta ricorsiva file alla coda,,normal,fixed,"Feb 11, 2018, 4:18:26 PM","Jun 8, 2018, 8:32:40 AM"
11547,Filter specific checkbox enabled in filter settings when no filter selected,,normal,fixed,"Mar 18, 2018, 4:06:36 PM","Mar 19, 2018, 4:38:36 PM"
11588,Changing location of key file keeps old location in memory,,normal,fixed,"May 1, 2018, 9:25:46 AM","May 1, 2018, 9:28:05 AM"
11589,saving port numbers for port 22,,normal,fixed,"May 1, 2018, 3:30:11 PM","May 1, 2018, 3:35:23 PM"
11622,Privilege escalation vulnerability in installer due to executing uninstaller using unquoted path,Tim Kosse,high,fixed,"Jun 4, 2018, 5:33:47 PM","Jun 19, 2018, 7:36:49 AM"
11647,Target fil already exists - apparently clutter in the queue?,,normal,fixed,"Jun 25, 2018, 11:52:29 AM","Jun 25, 2018, 3:54:06 PM"
11660,SetItemState(): invalid list ctrl item index in SetItem,,normal,fixed,"Jul 7, 2018, 10:44:28 PM","Jul 7, 2018, 10:49:22 PM"
11669,Edit/download/delete file desactivated from 3.35.0,,high,fixed,"Jul 23, 2018, 9:23:54 AM","Jul 23, 2018, 1:28:45 PM"
11671,"""-a"" | ""--local"" command line options don't work in 3.35.1",,high,fixed,"Jul 24, 2018, 12:41:21 AM","Jul 28, 2018, 9:58:51 AM"
11677,Misspelling in Remember Passwords dialog box,,low,fixed,"Jul 26, 2018, 12:26:00 PM","Jul 26, 2018, 3:56:35 PM"
11685,New version chrash at install,,high,fixed,"Jul 29, 2018, 2:07:18 AM","Aug 6, 2018, 12:36:22 PM"
11695,Files NOT updating to website after verified,Kathy Deines,high,fixed,"Aug 2, 2018, 1:04:25 PM","Aug 14, 2018, 5:18:21 PM"
11696,Files NOT updating to website,,normal,fixed,"Aug 2, 2018, 1:04:29 PM","Aug 2, 2018, 1:08:32 PM"
11697,After renaming a file with FileZilla the file reverts to it's original name until you select refresh.,,normal,fixed,"Aug 3, 2018, 12:00:12 AM","Aug 6, 2018, 12:40:11 PM"
11704,"Connection attempt failed with ""ECONNREFUSED"" Could not connect to server",,critical,fixed,"Aug 18, 2018, 2:38:00 PM","Aug 19, 2018, 6:37:33 AM"
11705,--site-manager command line parameter switch doesn't seem to do anything,,normal,fixed,"Aug 20, 2018, 5:51:09 PM","Aug 21, 2018, 8:07:29 AM"
11708,FileZilla Pro 3.35.2 Will Not Update,,high,fixed,"Aug 22, 2018, 2:48:54 PM","Aug 30, 2018, 2:37:16 PM"
11710,After updating client to version 3.36.0 it routinely crashes retrieving directory listing from one site,,normal,fixed,"Aug 29, 2018, 9:12:24 AM","Jun 24, 2019, 3:28:03 PM"
11742,CA and intermediary CA certificate expiration date in red even if not expired at their level,,normal,fixed,"Sep 20, 2018, 7:48:31 AM","Sep 20, 2018, 8:32:40 AM"
11746,550 Error,,critical,fixed,"Sep 23, 2018, 12:56:48 PM","Sep 24, 2018, 8:04:31 AM"
11751,Uploads going to wrong folder,,normal,fixed,"Sep 24, 2018, 6:55:26 AM","Oct 1, 2018, 12:39:11 PM"
11753,"3.37.0 & 3.37.1 only : random files not transfered without failure notice, files created with a size of 0 without failure notice, increase of failed transfers",,blocker,fixed,"Sep 27, 2018, 2:31:57 AM","Oct 1, 2018, 12:35:43 PM"
11754,Can not drag and drop more than 1 item after mojave update,,normal,fixed,"Sep 27, 2018, 7:53:09 AM","Oct 19, 2018, 12:15:18 PM"
11761,Cannot drag and drop in the site panel with 3.37.3,,normal,fixed,"Oct 2, 2018, 4:55:14 AM","Oct 4, 2018, 4:29:37 PM"
11772,Can't drag & drop files into the queue anymore,,normal,fixed,"Oct 11, 2018, 8:16:23 AM","Oct 28, 2018, 8:08:17 AM"
11781,invalid GnuTLS ciphers string for GnuTLS >= 3.6,,normal,fixed,"Oct 17, 2018, 4:06:57 AM","Oct 17, 2018, 2:04:19 PM"
11786,"""Create new file"" context menu item produces files with same timestamp",,low,fixed,"Oct 26, 2018, 11:48:25 PM","Nov 27, 2018, 9:25:48 AM"
11787,FileZilla 3.38.0 (win64) crash when download (sftp) multiple files in queue,,normal,fixed,"Oct 27, 2018, 2:37:37 PM","Oct 27, 2018, 8:42:11 PM"
11801,openstack swift login claims the identity server did not return a token,,normal,fixed,"Nov 20, 2018, 9:00:41 AM","Jan 9, 2019, 5:21:55 PM"
11811,Regular Expressions with Quick Search,,normal,fixed,"Dec 10, 2018, 7:22:08 PM","Dec 12, 2018, 8:44:55 AM"
11828,"In Transfer Queue area, ""Direction"" arrows don't follow when columns are re-ordered",,normal,fixed,"Jan 18, 2019, 2:59:20 PM","Jan 18, 2019, 5:03:18 PM"
11831,Impossible to edit files with double clic,,normal,fixed,"Jan 21, 2019, 1:18:51 PM","Jan 22, 2019, 9:03:35 AM"
11866,Program crashes on queue transfer completion,,normal,fixed,"Feb 27, 2019, 5:54:01 PM","Mar 4, 2019, 12:56:10 PM"
11867,Timeout on directory listing following update to 3.41.0,,normal,fixed,"Mar 6, 2019, 3:02:19 PM","Mar 7, 2019, 1:20:33 AM"
11870,Version 3.41.0 unusably slow,,critical,fixed,"Mar 6, 2019, 6:13:24 PM","Mar 17, 2019, 8:27:44 AM"
11908,Cannot use FileZilla Client 3.42.0 on macOS 10.13.6,,high,fixed,"May 6, 2019, 8:17:38 PM","May 9, 2019, 9:33:18 AM"
11914,NEW updates have abug,,normal,fixed,"May 10, 2019, 1:03:40 AM","May 10, 2019, 7:58:32 AM"
11915,Proxy connect timeout,,high,fixed,"May 10, 2019, 8:09:27 AM","May 13, 2019, 8:03:50 AM"
11917,FileZilla 3.42.1 doesn't work with MacOS 10.13.6.,,normal,fixed,"May 13, 2019, 8:58:15 PM","May 14, 2019, 7:29:34 AM"
11930,missing --tag=CXX when compiling filezilla,,normal,fixed,"May 26, 2019, 8:51:01 AM","May 26, 2019, 4:31:14 PM"
11932,Priority not respected,,normal,fixed,"May 27, 2019, 4:02:41 PM","Aug 22, 2019, 3:55:34 PM"
11945,FileZilla exits unexpectedly when searching for new updates (manually or automatically),,blocker,fixed,"Jun 21, 2019, 2:55:54 AM","Jun 21, 2019, 7:15:30 AM"
11953,"Filezilla doesn't remember that I've told it to ""Always allow insecure plain FTP for this server""",,normal,fixed,"Jun 30, 2019, 6:28:26 PM","Aug 6, 2019, 7:38:52 AM"
11972,"""Remember password until FileZilla is closed"" checkbox not remembered",,normal,fixed,"Aug 10, 2019, 2:17:18 PM","Sep 1, 2019, 3:47:27 PM"
11975,Clicking Site Manager closes  FileZilla Client,,normal,fixed,"Aug 13, 2019, 7:12:53 AM","Aug 14, 2019, 8:09:35 AM"
11979,Site manager Site Highlighting does not match keypress,,normal,fixed,"Aug 16, 2019, 4:08:39 PM","Aug 20, 2019, 9:30:06 AM"
11987,cannot select with ctrl -multiselect,,normal,fixed,"Aug 30, 2019, 9:18:17 AM","Aug 30, 2019, 6:31:30 PM"
12005,FileZilla Pro freezes while trying to access subfolder in Shared Drive (Team Drive),,critical,fixed,"Sep 27, 2019, 9:33:24 PM","Sep 30, 2019, 11:40:43 AM"
12067,FTBS putty cannot find unix/unix.h,,high,fixed,"Dec 20, 2019, 10:06:30 PM","Dec 22, 2019, 10:10:25 PM"
12070,Client 3.46.2: Error: get attrs for no such file or directory,,high,fixed,"Dec 23, 2019, 1:59:45 AM","Dec 24, 2019, 2:44:45 PM"
12089,SFTP broken after version 3.46.0,,normal,fixed,"Jan 8, 2020, 10:13:32 AM","May 27, 2020, 4:07:21 PM"
12111,TLS 1.3 key exchange inaccurate,,normal,fixed,"Feb 17, 2020, 10:57:14 PM","Feb 21, 2020, 1:36:44 PM"
12112,release 3.47.0_rc1 fails to build due to some missing headers in source,,normal,fixed,"Feb 21, 2020, 6:31:06 AM","Feb 21, 2020, 8:24:42 AM"
12126,The last version of FZ 3.47.2  is not working correct,,high,fixed,"Mar 11, 2020, 11:25:53 AM","Mar 11, 2020, 11:45:51 AM"
12130,AES-256-CBC unsupported for password-protected private keys for SFTP,,normal,fixed,"Mar 17, 2020, 2:31:33 AM","Mar 17, 2020, 9:17:22 AM"
12141,filezilla site manager synchronization problem,,high,fixed,"Mar 27, 2020, 12:32:02 PM","Apr 9, 2020, 10:09:37 AM"
12162,Client build fails on aarch64 because of incomplete putty source,,normal,fixed,"Apr 25, 2020, 2:58:38 PM","Apr 27, 2020, 11:56:21 AM"
12164,Version 3.48.0 client cant open or view a pdf anymore,,normal,fixed,"Apr 29, 2020, 9:32:04 PM","May 13, 2020, 12:21:50 PM"
12165,"FZ 3.48.0: ""Opening Failed"" error message",,normal,fixed,"Apr 30, 2020, 3:18:27 PM","May 21, 2020, 6:31:54 PM"
12167,The Associated Command Failed,,normal,fixed,"May 3, 2020, 4:46:39 AM","May 13, 2020, 12:23:22 PM"
12176,Problem with file to program association,,normal,fixed,"May 13, 2020, 8:55:35 AM","May 16, 2020, 9:35:55 AM"
12177,Error while adding new file to open with programe,,normal,fixed,"May 14, 2020, 10:44:16 AM","May 31, 2020, 2:03:17 PM"
12196,Remote site window keeps resizing,,normal,fixed,"May 28, 2020, 3:05:54 PM","May 29, 2020, 9:12:11 AM"
12206,Search directory not translatable...,,normal,fixed,"Jul 2, 2020, 4:45:56 AM","Jul 4, 2020, 1:33:23 AM"
12209,Name sorting mode not translatable...,,normal,fixed,"Jul 4, 2020, 1:27:48 AM","Jul 10, 2020, 8:53:39 PM"
12222,MacOS select associating edit client cause crash,,critical,fixed,"Jul 20, 2020, 5:27:37 AM","Jul 20, 2020, 9:14:04 AM"
12268,"Finish editing and delete local file ""will delete on cancel""",,normal,fixed,"Sep 9, 2020, 1:38:06 PM","Sep 21, 2020, 9:48:00 AM"
12269,Unable to resize the center post on newer version,,normal,fixed,"Sep 9, 2020, 10:09:52 PM","Nov 23, 2020, 7:34:42 AM"
12296,HMA VPN installed without consent?,,normal,fixed,"Oct 12, 2020, 12:28:38 AM","Oct 12, 2020, 4:00:28 PM"
12354,SFTP not working,,high,fixed,"Jan 6, 2021, 9:51:17 AM","Jan 6, 2021, 2:28:38 PM"
12359,Error Mac FileZilla 3.52.0.3,,critical,fixed,"Jan 7, 2021, 12:46:10 PM","Jan 7, 2021, 2:28:53 PM"
12360,Bug in Finnish locale,,normal,fixed,"Jan 7, 2021, 5:30:37 PM","Jan 8, 2021, 10:33:14 AM"
12363,File corrupted when uploading via updated Filezilla,,critical,fixed,"Jan 12, 2021, 10:04:51 PM","Jan 13, 2021, 12:45:36 AM"
12365,New version of FileZilla does not preserve file timestamps,,high,fixed,"Jan 13, 2021, 4:22:59 PM","Jan 18, 2021, 4:30:42 PM"
12373,Uploads and downloads failing with 3.52.x,,high,fixed,"Jan 21, 2021, 6:40:20 PM","Oct 13, 2021, 2:50:56 PM"
12386,Speed limit for upload is of by a factor of ten,,normal,fixed,"Feb 15, 2021, 10:04:18 AM","Feb 15, 2021, 10:06:26 AM"
12395,FZ 3.52.2  on Big Sur 11.2.2 UI/panels disappears after all files have transferred,,high,fixed,"Mar 4, 2021, 9:10:44 PM","Apr 21, 2021, 9:15:26 PM"
12400,Error loading xml file invalid xml file,,normal,fixed,"Mar 18, 2021, 4:32:30 PM","Mar 19, 2021, 12:30:30 PM"
12415,keyboard-interactive duplicates & signs and adds > sign,,normal,fixed,"Apr 10, 2021, 7:04:27 AM","Apr 13, 2021, 5:39:36 PM"
12447,Filezilla 3.54.0-rc1 incorrect sftp keyauth key no matter what entered,,normal,fixed,"May 6, 2021, 2:36:09 AM","May 7, 2021, 10:36:38 AM"
12453,Site Manager - Password Field Does Not Show,,normal,fixed,"May 12, 2021, 11:50:09 PM","May 17, 2021, 8:43:04 AM"
12459,FileZilla crashing while adding Google Drive,,normal,fixed,"May 19, 2021, 7:55:09 AM","Jun 4, 2021, 7:25:45 AM"
12460,File sorting preference (case sentisive vs case insensitive) is reversed,,normal,fixed,"May 19, 2021, 1:20:11 PM","May 24, 2021, 8:18:46 AM"
12461,Unable to load Putty PPK Private key for SFTP connection while same works on CyberDuck,,normal,fixed,"May 24, 2021, 10:07:16 PM","Jan 21, 2022, 9:27:52 PM"
12494,"Error ""Could not get reply from fputtygen"" while import RSA key generated using ssh-keygen",,normal,fixed,"Jul 19, 2021, 5:55:57 PM","Nov 8, 2021, 2:01:53 PM"
12529,"""impossible d'obtenir une réponse de fzputtygen"" error message and .ppk empty file generated",,normal,fixed,"Sep 16, 2021, 3:25:27 PM","Sep 20, 2021, 8:54:23 AM"
12539,Insecure server permission disappears,,normal,fixed,"Sep 26, 2021, 12:04:31 PM","Sep 27, 2021, 2:36:55 PM"
12559,SSH connection fails with Strato Servers (One of Germanys big Hosters),,normal,fixed,"Oct 16, 2021, 1:43:27 PM","Oct 18, 2021, 11:05:22 AM"
12584,Wrong creation date time of overwritten files,,normal,fixed,"Nov 16, 2021, 12:43:12 PM","Aug 2, 2022, 12:53:16 PM"
12595,Cant connect to my FTP Server trough Filezilla,,low,fixed,"Dec 1, 2021, 1:51:47 PM","Dec 6, 2021, 10:03:00 AM"
12602,new version cannot be downloaded,,normal,fixed,"Dec 13, 2021, 6:50:33 PM","Dec 14, 2021, 6:20:14 PM"
12605,New Version Does Not Connect to Server,,low,fixed,"Dec 14, 2021, 6:55:47 PM","Dec 15, 2021, 2:40:06 PM"
12607,3.57.0 Pro will no longer connect to OneDrive. Response: HTTP/1.1 401 Unauthorized,,normal,fixed,"Dec 17, 2021, 1:57:10 AM","Dec 17, 2021, 10:36:48 AM"
12623,Filezilla Client. Settings - log.  Browse button does not open the folder where the log files are kept.,,low,fixed,"Dec 30, 2021, 6:03:51 PM","Dec 31, 2021, 9:24:24 AM"
12668,Cannot select SSH keys for pubkey auth on Linux with KDE,,normal,fixed,"Feb 26, 2022, 9:13:54 PM","Feb 28, 2022, 10:56:49 AM"
12669,Mouse moves jerky / erratic during downloads,,normal,fixed,"Mar 3, 2022, 3:55:44 PM","Mar 28, 2022, 5:46:21 PM"
12695,Edited files not saving back to server,,normal,fixed,"Apr 13, 2022, 3:15:22 PM","May 18, 2022, 1:06:08 PM"
12696,File Zilla Login failed,,high,fixed,"Apr 14, 2022, 1:49:05 AM","Apr 28, 2022, 2:17:16 PM"
12710,German translation bug,,normal,fixed,"May 12, 2022, 7:36:44 AM","May 19, 2022, 9:27:13 AM"
12719,FileZilla wlan connect issue FilaZilla will freeze and wont connect uploads or server again,,normal,fixed,"May 26, 2022, 9:15:35 AM","May 27, 2022, 1:09:09 PM"
12747,filezilla client hangs on windows,,normal,fixed,"Jul 10, 2022, 2:06:35 AM","Jul 20, 2022, 1:26:24 PM"
12778,Maximum License count / remove old computer,,normal,fixed,"Sep 20, 2022, 6:35:29 PM","Sep 21, 2022, 12:21:17 PM"
12804,CMD+A doesn't work in file list,,high,fixed,"Nov 8, 2022, 8:07:16 PM","Nov 14, 2022, 2:54:47 PM"
12808,Wrong File Sizes + Selections in File List,,normal,fixed,"Nov 12, 2022, 3:32:59 PM","Nov 18, 2022, 3:21:36 PM"
12811,Cannot select all files in local or remote panes,,normal,fixed,"Nov 15, 2022, 6:37:59 PM","Nov 18, 2022, 3:20:51 PM"
12824,1.6.0-rc1 error message at admin interface startup,,normal,fixed,"Nov 30, 2022, 2:05:56 PM","Dec 2, 2022, 12:26:29 PM"
12853,Chinese Simplified (zh_CN) is broken after upgrade to 3.62.2,,normal,fixed,"Jan 19, 2023, 3:17:58 AM","Jan 25, 2023, 9:28:20 AM"
12881,Close tab X icon is huge,,normal,fixed,"Mar 7, 2023, 6:28:30 PM","Mar 10, 2023, 5:34:17 PM"
12882,"Right clicking ""directory listing filters"" icon changes location in ""Local site"" pane",,normal,fixed,"Mar 8, 2023, 1:26:34 PM","May 2, 2023, 6:46:54 AM"
12898,File size is off by 10^-1   on remote directory listing over SSH,,normal,fixed,"Apr 8, 2023, 12:19:23 AM","Apr 27, 2023, 7:39:19 AM"
12925,filezilla update on Ubuntu 22.04.2 LTS,,critical,fixed,"May 14, 2023, 2:54:08 PM","Jun 11, 2023, 1:28:47 PM"
12930,FTBFS 3.64.0 using libfilezilla 0.43.0 on GCC 12.2 (Debian unstable),,normal,fixed,"Jun 11, 2023, 4:11:59 PM","Jun 11, 2023, 4:38:00 PM"
12932,Drag & Drop operation failed on FZ client 3.64.0,,high,fixed,"Jun 13, 2023, 10:30:02 AM","Jun 23, 2023, 10:41:43 AM"
12942,open for write: received failure with description 'Failure',,normal,fixed,"Jul 5, 2023, 8:02:51 AM","Jul 12, 2023, 9:35:04 AM"
12952,File cannot be uploaded to Onedrive after recent update.,,critical,fixed,"Jul 18, 2023, 12:25:24 AM","Jul 19, 2023, 7:41:57 AM"
12964,Crash when removing filetypes from list.,,low,fixed,"Aug 13, 2023, 10:21:41 AM","Aug 14, 2023, 8:13:08 AM"
13051,The tab key will not move away from the log,,high,fixed,"Feb 3, 2024, 3:37:25 AM","Feb 9, 2024, 11:12:52 AM"
13055,FileZilla 3.66.5 executable contains no version information,,high,fixed,"Feb 9, 2024, 9:08:48 AM","Feb 13, 2024, 4:16:10 PM"
3722,problem with orange ftp server,,normal,invalid,"Aug 29, 2008, 9:28:08 AM","Aug 29, 2008, 11:38:58 AM"
3730,Directory listing fails,,normal,invalid,"Sep 1, 2008, 9:54:17 PM","Sep 1, 2008, 10:03:12 PM"
3731,Error: Failed to retrieve directory listing,,low,invalid,"Sep 2, 2008, 1:31:21 AM","Sep 2, 2008, 8:42:02 AM"
3732,Error: Failed to retrieve directory listing -- files on server do not appear with 3.1.2,,normal,invalid,"Sep 2, 2008, 12:54:02 PM","Sep 2, 2008, 3:44:04 PM"
3755,3.1.2 Overwrites file after finishing it,,low,invalid,"Sep 10, 2008, 11:13:14 AM","Sep 10, 2008, 12:02:51 PM"
3756,Error at starting program,,normal,invalid,"Sep 10, 2008, 12:31:16 PM","Sep 10, 2008, 12:55:51 PM"
3763,FTP Last modified date changes when downloaded,,normal,invalid,"Sep 12, 2008, 8:00:23 AM","Sep 13, 2008, 7:01:30 AM"
3790,Cannot delete files from server,,normal,invalid,"Sep 21, 2008, 4:02:00 PM","Sep 21, 2008, 6:06:43 PM"
3827,Installation V 3.1.3.1,,normal,invalid,"Oct 1, 2008, 11:57:11 AM","Oct 1, 2008, 12:57:41 PM"
3833,failed to start after installing 3.1.3.1,,low,invalid,"Oct 3, 2008, 7:42:16 AM","Oct 3, 2008, 5:19:08 PM"
