﻿id,Summary,Status,Owner,Type,Component,Created
5365,Cannot convert from the charset 'Unknown encoding (-1)',reopened,,Bug report,FileZilla Client,"May 19, 2010, 3:28:53 AM"
5366,Files downloaded after a file has been modified server-side report incorrect total size,new,,Bug report,FileZilla Client,"May 19, 2010, 5:34:24 AM"
5396,Remembering overwrite action for current tab,new,,Feature request,FileZilla Client,"Jun 12, 2010, 11:39:00 AM"
5398,missing down-arrow next to Site Manager (Linux compared to Windows),new,,Feature request,FileZilla Client,"Jun 12, 2010, 9:52:44 PM"
5399,Encryption cipher selection policy,new,,Feature request,FileZilla Client,"Jun 12, 2010, 9:55:35 PM"
5400,Remove/Add file extension,new,,Feature request,FileZilla Client,"Jun 14, 2010, 6:59:28 AM"
5401,Drag'n drop multiple files to the text editor don't drop the last file,new,,Bug report,FileZilla Client,"Jun 14, 2010, 2:14:43 PM"
5404,More flexibility for file editing associations,new,,Feature request,FileZilla Client,"Jun 15, 2010, 1:13:46 AM"
5411,regex based file selection/manual file selection with check boxes within a directory.,new,,Feature request,FileZilla Client,"Jun 19, 2010, 2:32:58 PM"
5419,Automatic resend of queued file when sending to mainframe,new,,Bug report,FileZilla Client,"Jun 23, 2010, 4:32:40 PM"
5425,New feature - Transfer log export,new,,Feature request,FileZilla Client,"Jun 28, 2010, 10:37:36 AM"
5432,Simultaneous connections error,new,,Bug report,FileZilla Client,"Jul 1, 2010, 6:57:10 PM"
5433,Stop Process and Erase Queue,new,,Feature request,FileZilla Client,"Jul 1, 2010, 7:08:57 PM"
5461,Directory Comparison Not Reporting Properly For File Size,reopened,,Bug report,FileZilla Client,"Jul 12, 2010, 9:32:34 PM"
5465,Queued files window slow to update when enabling speed limits,accepted,praveen,Bug report,FileZilla Client,"Jul 14, 2010, 8:40:29 PM"
5467,Different default options for Remote and Local files,new,,Feature request,FileZilla Client,"Jul 15, 2010, 8:56:47 AM"
5471,Windows explorer context menu option,new,,Feature request,FileZilla Client,"Jul 19, 2010, 4:43:48 AM"
5474,Connection Time out; file transfer failed,accepted,Evans,Bug report,FileZilla Client,"Jul 20, 2010, 1:00:27 AM"
5477,"If transfer is interrupted, Automatic Shutdown enabled,  Queue is cleared. 3.3.3",new,,Bug report,FileZilla Client,"Jul 22, 2010, 6:22:33 AM"
5483,Filename filters rules,new,,Feature request,FileZilla Client,"Jul 25, 2010, 8:56:46 AM"
5485,Drag&drop from FileZilla to Nautilus (and Desktop) in Gnome doesn't works,new,,Feature request,FileZilla Client,"Jul 26, 2010, 6:24:14 AM"
5493,Problem while copying from Unixfolders to Windows with casesensitive filenames.,new,,Patch,FileZilla Client,"Jul 28, 2010, 3:44:19 PM"
5494,Command line argument - Process Queue,new,,Feature request,FileZilla Client,"Jul 29, 2010, 6:12:09 AM"
5497,Already Connected dialog should support doubleclick,new,,Feature request,FileZilla Client,"Jul 30, 2010, 8:38:57 AM"
5498,Compare remote files from two servers,new,,Feature request,FileZilla Client,"Jul 30, 2010, 1:51:25 PM"
5519,Support for five-button mice,new,,Feature request,FileZilla Client,"Aug 10, 2010, 6:37:58 PM"
5521,A small improvement to UI,new,,Feature request,FileZilla Server,"Aug 11, 2010, 4:10:04 PM"
5526,Maximizing Transfers,new,,Feature request,FileZilla Client,"Aug 15, 2010, 4:16:38 PM"
5531,When dragging a file from the local site to the remote site window for uploading the remote file has 0 bytes size.,new,,Bug report,FileZilla Client,"Aug 17, 2010, 8:53:54 PM"
5532,add whole time estimation for whole queue list,new,,Feature request,FileZilla Client,"Aug 18, 2010, 10:21:37 AM"
5534,Synchronized browsing dialogs,new,,Feature request,FileZilla Client,"Aug 18, 2010, 9:46:13 PM"
5536,File goes to 100% then times out - too many times,reopened,,Bug report,FileZilla Client,"Aug 19, 2010, 1:46:30 PM"
5537,Cut&Paste/Move feature,new,,Feature request,FileZilla Client,"Aug 19, 2010, 6:00:06 PM"
5540,"Drag and drop on remote panel appears to copy, but moves",new,,Bug report,FileZilla Client,"Aug 20, 2010, 9:47:53 PM"
5541,[suggestion] Set priority per tab,new,,Feature request,FileZilla Client,"Aug 21, 2010, 12:49:56 AM"
5544,Hot keys instead of popups,new,,Feature request,FileZilla Client,"Aug 21, 2010, 10:54:46 PM"
5548,Repeated errors (input_pushback not null) when reconnecting.,new,,Bug report,FileZilla Client,"Aug 23, 2010, 3:32:17 PM"
5549,Site-specific Filename Filters,new,,Feature request,FileZilla Client,"Aug 23, 2010, 6:21:38 PM"
5566,Settings / Transfers / Enable Invalid Character Filtering enhancement,new,,Feature request,FileZilla Client,"Sep 3, 2010, 12:34:16 AM"
5598,Speed limit per User,new,,Feature request,FileZilla Server,"Sep 20, 2010, 2:30:31 PM"
5600,Exclude IPs and IP ranges from logging,new,,Feature request,FileZilla Server,"Sep 21, 2010, 11:13:19 AM"
5604,FileZilla client is not high-DPI aware on Windows,reopened,,Bug report,FileZilla Client,"Sep 22, 2010, 1:33:14 PM"
5605,Split Buttons for Filter and Comparison buttons,new,,Feature request,FileZilla Client,"Sep 23, 2010, 9:11:12 AM"
5610,Option to disable/enable all Default Local Directories in Site Manager,new,,Feature request,FileZilla Client,"Sep 25, 2010, 10:35:08 AM"
5611,"tab display - blank space, widths, info",new,,Feature request,FileZilla Client,"Sep 25, 2010, 3:54:27 PM"
5617,preserve timestamps option not working on directories.,new,,Bug report,FileZilla Client,"Sep 30, 2010, 2:52:49 PM"
5618,After Action Queue Completion - Remove Remote File,new,,Feature request,FileZilla Client,"Sep 30, 2010, 11:36:21 PM"
5622,One click file backup,new,,Feature request,FileZilla Client,"Oct 5, 2010, 2:30:02 PM"
5629,"SSL cert ""not yet valid"" for current day",new,,Bug report,FileZilla Client,"Oct 11, 2010, 9:09:47 AM"
5645,Folder name begin with dollar sign,new,,Bug report,FileZilla Client,"Oct 21, 2010, 7:17:11 AM"
5657,Elapse time incorrect for single download 1 hour or more,new,,Bug report,FileZilla Client,"Oct 27, 2010, 4:11:33 PM"
5663,File type display during file transfer,new,,Feature request,FileZilla Client,"Oct 29, 2010, 9:37:04 PM"
5666,File Mask feature,new,,Feature request,FileZilla Client,"Nov 2, 2010, 9:57:53 PM"
5674,Make it so I don't have to confirm upload of remotely edited file,new,,Bug report,FileZilla Client,"Nov 7, 2010, 12:51:13 PM"
5676,Shortcut CMD+ARROW_DOWN on MacOSX,new,,Feature request,FileZilla Client,"Nov 8, 2010, 12:32:32 PM"
5677,Problem with fast connection if username is equal to 'anonymous',new,,Bug report,FileZilla Client,"Nov 9, 2010, 11:11:13 AM"
5685,File Filters: Add More Dates Options (ie: Files Modified TodaY),new,,Feature request,FileZilla Client,"Nov 13, 2010, 9:27:34 AM"
5688,Server certificate needs to be accepted twice,new,,Bug report,FileZilla Client,"Nov 15, 2010, 2:45:24 PM"
5690,Better way to display errors,new,,Feature request,FileZilla Client,"Nov 15, 2010, 4:27:47 PM"
5695,IBM Mainframe Filesystems with >9999 Tracks are not shown,new,,Bug report,FileZilla Client,"Nov 17, 2010, 1:38:16 PM"
5698,windows command-line error,new,,Bug report,FileZilla Client,"Nov 18, 2010, 8:48:56 AM"
5699,Handling of symbolic links on Server site,new,,Bug report,FileZilla Client,"Nov 18, 2010, 12:52:45 PM"
5701,"Uploading large file fails, strange progress bar behavior",new,,Bug report,FileZilla Client,"Nov 18, 2010, 8:01:33 PM"
5704,Drag files to FTP shortcut uploads files automatically,new,,Feature request,FileZilla Client,"Nov 19, 2010, 1:25:43 PM"
5711,check if a file is in the queue before it can be deleted,new,,Feature request,FileZilla Client,"Nov 23, 2010, 12:55:58 PM"
6193,Allow long path names,reopened,,Bug report,FileZilla Server,"Nov 29, 2010, 9:27:08 AM"
6194,Proxy Import Problem,new,,Bug report,FileZilla Client,"Nov 29, 2010, 11:51:22 AM"
6199,sending files directly from explorer and have the link copyed automatically,new,,Feature request,FileZilla Client,"Dec 1, 2010, 8:35:22 PM"
6484,WIth MVS ps large ps files don´t read the directory in correct way then it don´t have the ability to do FTP,new,,Bug report,FileZilla Client,"Dec 5, 2010, 2:54:56 PM"
6489,Prepend remote file location to temporary file name when editing.,new,,Feature request,FileZilla Client,"Dec 10, 2010, 7:28:29 PM"
6493,Site manager dialog closes on escape key even when editing an item / doesn't save changes,new,,Bug report,FileZilla Client,"Dec 12, 2010, 3:08:03 PM"
6496,Limit number of downloads by file volume,new,,Feature request,FileZilla Client,"Dec 14, 2010, 12:12:40 PM"
6500,Overwrite dialog when a file doesnt exist??,new,,Bug report,FileZilla Client,"Dec 16, 2010, 10:26:00 PM"
6501,A file with that name is already being transferred,new,,Bug report,FileZilla Client,"Dec 20, 2010, 12:02:19 PM"
6506,Local Site or Remote Site Cardex Ability,new,,Bug report,FileZilla Client,"Dec 23, 2010, 2:29:05 AM"
6507,Implement ALLO option to FTP upload,assigned,,Feature request,FileZilla Client,"Dec 23, 2010, 6:06:41 PM"
6508,Possibility to delete items one by one from history,new,,Feature request,FileZilla Client,"Dec 23, 2010, 6:54:44 PM"
6509,Ask confirmation before clearing history,new,,Feature request,FileZilla Client,"Dec 23, 2010, 6:58:55 PM"
6514,Fix locale names,new,,Feature request,FileZilla Client,"Dec 29, 2010, 2:24:36 PM"
6516,remove drive letter from local directory,new,,Feature request,FileZilla Client,"Jan 2, 2011, 4:25:21 AM"
6528,Send kepp alive request via SSH connection,new,,Feature request,FileZilla Client,"Jan 7, 2011, 12:32:50 PM"
6530,Move Button,new,,Feature request,FileZilla Client,"Jan 7, 2011, 8:07:00 PM"
6532,Kiosk Mode - add option,new,,Feature request,FileZilla Client,"Jan 7, 2011, 10:11:45 PM"
7155,Minimize and Manual Transfer use same keyboard shortcut,new,,Bug report,FileZilla Client,"Jan 11, 2011, 5:53:06 PM"
7156,Remote-GUI or console based  to download queues,new,,Feature request,FileZilla Client,"Jan 12, 2011, 2:03:01 PM"
7157,Connecting to a B&R PLCs FTP results in an error after successfully requesting the current directory,reopened,,Bug report,FileZilla Client,"Jan 13, 2011, 12:07:15 PM"
7160,Saving failed transferece queue,new,,Bug report,FileZilla Client,"Jan 14, 2011, 3:23:11 PM"
7161,Saving transferece queue in csv/txt format,new,,Feature request,FileZilla Client,"Jan 14, 2011, 3:31:28 PM"
7166,Can not download files with german tokans,assigned,petras,Bug report,FileZilla Client,"Jan 18, 2011, 11:42:22 PM"
7173,Can't add bookmarks for MVS paths,new,,Bug report,FileZilla Client,"Jan 20, 2011, 8:29:53 PM"
7178,directory listing is not always refreshed after uploading a file,accepted,Rahul,Bug report,FileZilla Client,"Jan 23, 2011, 4:41:38 PM"
7191,Last Downloaded column,new,,Feature request,FileZilla Client,"Feb 1, 2011, 3:41:27 AM"
7192,Other protocols for FileZilla client,new,,Feature request,FileZilla Client,"Feb 1, 2011, 7:58:43 PM"
7197,Auto-refresh remote file listing when transferring,new,,Feature request,FileZilla Client,"Feb 7, 2011, 1:53:43 AM"
7199,Opens in Previous Extended Desktop Location After Monitor Orientation Change,new,,Bug report,FileZilla Client,"Feb 9, 2011, 9:39:20 PM"
7215,Auto-expanding remote view on transfer,new,,Feature request,FileZilla Client,"Feb 22, 2011, 10:20:04 AM"
7216,compare files before edit,new,,Feature request,FileZilla Client,"Feb 22, 2011, 12:02:08 PM"
7220,Add row of navigation buttons above both local and remote listings,new,,Feature request,FileZilla Client,"Feb 25, 2011, 5:01:01 PM"
7221,motd per group / user,new,,Feature request,FileZilla Server,"Feb 26, 2011, 11:06:26 PM"
7232,sftp implementation presumes a fixed size buffer of 32KB for transfer of data to client,new,,Bug report,FileZilla Client,"Mar 8, 2011, 2:43:35 PM"
7234,Number of connections to set per server,new,,Feature request,FileZilla Client,"Mar 9, 2011, 8:54:09 PM"
7235,Round-robin distribute queued transfers to multiple servers,new,,Feature request,FileZilla Client,"Mar 9, 2011, 8:58:39 PM"
7237,Upload to Temporary Filename,new,,Feature request,FileZilla Client,"Mar 10, 2011, 5:50:39 PM"
7241,config option to select a private keyfile from pageant per server,new,Axel Huizinga,Feature request,FileZilla Client,"Mar 12, 2011, 7:06:30 PM"
7250,Server time stamp wrong,new,,Bug report,FileZilla Client,"Mar 19, 2011, 4:36:28 AM"
7252,filezilla client does not work connecting to Stratus VOS,new,,Bug report,FileZilla Client,"Mar 21, 2011, 7:28:46 AM"
7255,Action after queue completion - add custom action & select multiple actions,new,,Feature request,FileZilla Client,"Mar 23, 2011, 6:07:49 PM"
7258,Default action after queue complete,new,,Feature request,FileZilla Client,"Mar 26, 2011, 2:04:47 PM"
7259,File Date/Time Preservation Again,new,,Feature request,FileZilla Client,"Mar 26, 2011, 4:38:51 PM"
7261,Keep directory selection after leaving a directoty,new,,Feature request,FileZilla Client,"Mar 27, 2011, 7:02:32 PM"
7262,Delete one line of history,new,,Feature request,FileZilla Client,"Mar 29, 2011, 3:22:34 PM"
7269,Synchronized scrolling on Mac not working,new,,Bug report,FileZilla Client,"Apr 4, 2011, 12:20:16 PM"
7274,Interactive Quickconnect,new,,Feature request,FileZilla Client,"Apr 8, 2011, 9:16:44 AM"
7278,Multiple dialogs simultaneously hangs client (OSX),new,,Bug report,FileZilla Client,"Apr 12, 2011, 2:30:28 AM"
7289,default site,new,,Feature request,FileZilla Client,"Apr 17, 2011, 4:08:29 PM"
7290,"if deepest directory in local pane is deleted, filezilla should try parent directory recursively before defaulting to filesystem root",new,,Bug report,FileZilla Client,"Apr 17, 2011, 5:59:33 PM"
7291,"""Already connected"" dialog does not give checkbox option to ""always do this""",new,,Bug report,FileZilla Client,"Apr 17, 2011, 6:05:12 PM"
7301,Uninstall shortcut,new,,Feature request,FileZilla Client,"Apr 22, 2011, 2:36:06 AM"
7304,Option to allow automatic updates,new,,Feature request,FileZilla Client,"Apr 22, 2011, 8:47:41 PM"
7306,"File listing in ""External site"" keeps refreshing/changing during transfer",new,,Bug report,FileZilla Client,"Apr 23, 2011, 5:41:51 PM"
7320,Bad Packet Length or Corrupted MAC on input uploading large files,new,,Bug report,FileZilla Client,"Apr 29, 2011, 5:16:02 AM"
7321,Binary instead of ASCII transfer of text files from Windows to Unix servers,new,,Bug report,FileZilla Client,"Apr 29, 2011, 10:57:57 PM"
7322,Wrong folder for preferences,new,,Feature request,FileZilla Client,"Apr 30, 2011, 9:22:53 AM"
7323,"Hide address in tabs which added to manager, show only names (as option)",new,,Feature request,FileZilla Client,"Apr 30, 2011, 11:13:24 AM"
7326,Requesting new feature for the last opened bookmark,new,,Feature request,FileZilla Client,"May 3, 2011, 4:06:25 PM"
7330,Rename premission request,new,,Feature request,FileZilla Server,"May 5, 2011, 2:46:53 PM"
7338,ASCII Mode Enhancement Request,new,,Feature request,FileZilla Client,"May 9, 2011, 8:20:04 PM"
7339,Memory can not be written error on listview click,new,,Bug report,FileZilla Client,"May 11, 2011, 7:09:46 PM"
7343,Filezilla does not correctly recognise existing processes for view/edit file,new,,Bug report,FileZilla Client,"May 16, 2011, 9:01:54 AM"
7352,Cosmetic issue with error messages for on manual transfer dialog,new,,Bug report,FileZilla Client,"May 21, 2011, 2:25:59 PM"
7353,Target file already Exists popup when uploading file.,new,,Bug report,FileZilla Client,"May 23, 2011, 1:21:15 AM"
7361,Server Admin UI Close/Minimize Behavior,new,,Feature request,FileZilla Server,"May 29, 2011, 3:16:54 AM"
7362,Implement correct SSL shutdown on closing connection,new,,Bug report,FileZilla Client,"May 29, 2011, 11:50:21 AM"
7367,New version disables trust this certificate check box for self generated certificates,new,,Bug report,FileZilla Client,"May 31, 2011, 12:33:49 PM"
7368,GUI enhancements for This/New tab selection,new,,Feature request,FileZilla Client,"May 31, 2011, 12:36:05 PM"
7371,Command line option to bring up an Enter Password dialog.,new,,Feature request,FileZilla Client,"May 31, 2011, 7:55:29 PM"
7372,Use global account for server login / corporate password,new,,Feature request,FileZilla Client,"Jun 1, 2011, 7:49:51 AM"
7383,Improved Log Window,new,,Feature request,FileZilla Client,"Jun 10, 2011, 5:33:36 AM"
7386,Need an improvement aboud exporting sites to xml file.,new,,Feature request,FileZilla Client,"Jun 11, 2011, 8:43:47 AM"
7391,Server - Display Connection Count,new,,Feature request,FileZilla Server,"Jun 19, 2011, 8:46:18 AM"
7395,Many server in servermanager list,new,,Feature request,FileZilla Client,"Jun 22, 2011, 8:14:05 AM"
7407,New function for uploads: backup and overwrite,new,,Feature request,FileZilla Client,"Jul 1, 2011, 1:45:04 PM"
7411,Overwrite remote file without prompt confirmation occasionally,new,,Bug report,FileZilla Client,"Jul 4, 2011, 11:06:42 AM"
7412,prompt for confirmation before clearing Quick Connect Bar,new,,Feature request,FileZilla Client,"Jul 4, 2011, 12:21:33 PM"
7414,SmartFTP: tabs which change the local or remote only,new,,Feature request,FileZilla Client,"Jul 4, 2011, 8:35:36 PM"
7415,Saving of a file moves FileZilla to the foreground,new,,Bug report,FileZilla Client,"Jul 4, 2011, 11:51:17 PM"
7416,Uploading large files repeatedly trashes previously uploaded file,new,,Bug report,FileZilla Client,"Jul 5, 2011, 12:52:15 PM"
7420,Calculate md5sum from original.file and send a original.file.md5 file.,new,,Feature request,FileZilla Client,"Jul 7, 2011, 2:07:59 PM"
7424,Drag & Drop on OSX 10.5 doen't work,new,,Bug report,FileZilla Client,"Jul 8, 2011, 11:43:40 AM"
7428,Locate on Disk for local files,new,,Feature request,FileZilla Client,"Jul 10, 2011, 7:03:33 PM"
7430,FTP Proxy - proxy user account password 'ASK' checkbox,new,,Feature request,FileZilla Client,"Jul 12, 2011, 8:25:27 PM"
7431,FTP Proxy - 'No-Auth',new,,Feature request,FileZilla Client,"Jul 12, 2011, 8:33:40 PM"
7432,Synchronized browsing is not turned on when reconnecting,new,,Bug report,FileZilla Client,"Jul 16, 2011, 4:03:34 PM"
7433,Slow startup and local path changes due to querying excessive folders,new,,Bug report,FileZilla Client,"Jul 17, 2011, 7:38:14 AM"
7441,Allow Indexing All Drives Dynamically,new,,Feature request,FileZilla Server,"Jul 21, 2011, 5:41:20 PM"
7444,Hostname conflicts with putty session names,new,,Bug report,FileZilla Client,"Jul 23, 2011, 9:01:41 PM"
7455,Enable use of idle or browsing connection to download files,new,,Feature request,FileZilla Client,"Aug 2, 2011, 2:10:13 PM"
7462,Feature Request: ProxyCommand support,new,,Feature request,FileZilla Client,"Aug 8, 2011, 1:52:55 PM"
7468,Exclusive Lock FTP Windows XP to z/OS 1.11 (IBM Mainframe),new,,Bug report,FileZilla Client,"Aug 11, 2011, 3:01:41 PM"
7469,"In interactive mode, remember password for this session",new,,Bug report,FileZilla Client,"Aug 11, 2011, 3:59:42 PM"
7471,Feature request: Load local directories in remote pane,new,,Feature request,FileZilla Client,"Aug 13, 2011, 7:51:10 PM"
7472,filezilla for windows uses 2 connections for 1 thread,new,,Bug report,FileZilla Client,"Aug 13, 2011, 11:46:35 PM"
7718,Option to ignore server features,new,,Feature request,FileZilla Client,"Aug 22, 2011, 10:17:20 AM"
7721,File Import Setting Changes Edit Setting Transfers File Types but lost on restart,new,,Bug report,FileZilla Client,"Aug 25, 2011, 12:33:29 PM"
7728,file appears in successfully transferred tab even when cancelled,new,,Bug report,FileZilla Client,"Aug 29, 2011, 1:51:28 PM"
7730,Delete Entry in Site manager on uninstall,new,,Bug report,FileZilla Client,"Aug 30, 2011, 7:46:43 AM"
7734,Files upload with zero file size,new,,Bug report,FileZilla Client,"Aug 30, 2011, 10:51:30 PM"
7735,Automatic selection of parallel upload transfers,new,,Feature request,FileZilla Client,"Aug 31, 2011, 2:50:00 AM"
7736,FTP Keep-alive for each Site Manager entry,new,,Feature request,FileZilla Client,"Sep 3, 2011, 2:47:05 AM"
7737,"Directory listing ""updates backwards""",new,,Bug report,FileZilla Client,"Sep 3, 2011, 9:08:27 AM"
7740,"Snap panels (message log, transfer queue) to left and right of screen",new,,Feature request,FileZilla Client,"Sep 7, 2011, 6:35:46 PM"
7755,Program installs but doesn't display on screen.,new,,Bug report,FileZilla Client,"Sep 21, 2011, 6:40:21 AM"
7758,ICO and other Images marked as ASCII rather than binary until toggled.,new,,Bug report,FileZilla Client,"Sep 22, 2011, 5:28:31 AM"
7761,Save highlighted list of files into the system clipboard,new,,Feature request,FileZilla Client,"Sep 24, 2011, 1:10:14 AM"
7763,Downloaded files on large number of files transfer end up in wrong folder,new,,Bug report,FileZilla Client,"Sep 25, 2011, 10:14:26 PM"
7777,filezilla.xml Corrupt,new,,Other,FileZilla Client,"Oct 6, 2011, 4:01:31 AM"
7779,Blinking butttons on bottom right corner of FZ Client,new,,Other,FileZilla Client,"Oct 8, 2011, 3:29:37 AM"
7782,'View/Edit' can't open associate program,new,,Bug report,FileZilla Client,"Oct 10, 2011, 8:53:52 AM"
7783,Queued transfers dont reget if app restarts,new,,Bug report,FileZilla Client,"Oct 11, 2011, 9:01:51 AM"
7784,Add buttons to increase/decrease # of simultaneous transfers,new,,Feature request,FileZilla Client,"Oct 11, 2011, 9:05:46 AM"
7785,Encrypted settings file for portable safety.,new,,Feature request,FileZilla Client,"Oct 12, 2011, 11:22:06 AM"
7786,renaming of library / pds members on z/OS,new,,Bug report,FileZilla Client,"Oct 13, 2011, 6:06:15 AM"
7792,characters mirrored in transfer tab  [hebrew],new,,Bug report,FileZilla Client,"Oct 20, 2011, 9:00:51 AM"
7794,"Transfer speed in transfer queue shows KB/s, MB/s, GB/s (etc.) ONLY, regardless of the preferences",assigned,EltonAhl,Bug report,FileZilla Client,"Oct 22, 2011, 7:41:59 PM"
7806,App Data localtion should be customable,new,,Feature request,FileZilla Client,"Nov 3, 2011, 12:57:48 AM"
7816,Always connected - dialog with optional disabling this feature,new,,Feature request,FileZilla Client,"Nov 8, 2011, 12:18:10 PM"
7822,uploading/saving deletes part or all of file,new,,Bug report,FileZilla Client,"Nov 10, 2011, 8:08:18 PM"
7824,Provide allocation of download & upload slot for View/Edit file,new,,Feature request,FileZilla Client,"Nov 13, 2011, 11:59:14 AM"
7825,Site manager: Delete key,new,,Feature request,FileZilla Client,"Nov 29, 2011, 3:32:47 PM"
7827,Site manager: Don´t open folders when dropping an entry,new,,Feature request,FileZilla Client,"Nov 29, 2011, 3:35:22 PM"
7830,"Custom Command ""Site Trailingblanks"" not working with z/OS FTP server",new,,Bug report,FileZilla Client,"Dec 1, 2011, 4:22:06 PM"
7841,Re-downloading Server File,new,,Feature request,FileZilla Client,"Dec 7, 2011, 10:01:32 AM"
7847,"FileZilla client sometimes does not send PASV, LIST -a after receiving LIST response",new,,Bug report,FileZilla Client,"Dec 12, 2011, 12:56:12 AM"
7848,Add Easy Filter Toggle/Selection,new,,Feature request,FileZilla Client,"Dec 12, 2011, 8:19:05 PM"
7851,No Proxy settings for client update,new,,Feature request,FileZilla Client,"Dec 14, 2011, 9:14:26 AM"
7852,FTP - SSH bug,new,,Bug report,FileZilla Client,"Dec 14, 2011, 4:04:22 PM"
7853,Multiple FTP Transfers and Speed Limits.,new,,Bug report,FileZilla Client,"Dec 17, 2011, 12:48:45 PM"
7854,add Site Manager to Jump List (Windows 7/8),new,,Feature request,FileZilla Client,"Dec 17, 2011, 2:40:54 PM"
7861,Remote Site issue with capitalization,new,,Bug report,FileZilla Client,"Dec 27, 2011, 1:31:56 AM"
7863,Directory Caching,new,,Feature request,FileZilla Client,"Dec 28, 2011, 4:33:55 AM"
7865,Queue lost on close of program when multiple servers are being used,new,,Bug report,FileZilla Client,"Jan 1, 2012, 8:05:03 PM"
7868,"""Cancel"" must be ""cancel the whole upload process/disable transfer queue""",new,,Feature request,FileZilla Client,"Jan 6, 2012, 3:00:23 PM"
7869,When FileZilla processing imported queue its failing to automatically create missing directories,new,,Bug report,FileZilla Client,"Jan 7, 2012, 7:09:36 AM"
7871,Dynamic Simultaneous Transfer Limit?,new,,Feature request,FileZilla Client,"Jan 8, 2012, 12:51:57 AM"
7874,Bypass proxy for all local sites,new,,Feature request,FileZilla Client,"Jan 11, 2012, 9:09:26 AM"
7878,Log file improvement request,new,,Feature request,FileZilla Server,"Jan 14, 2012, 10:49:30 PM"
7879,Multiple Channel Downloading,new,,Feature request,FileZilla Client,"Jan 15, 2012, 11:58:58 PM"
7883,"View/Edit is riddled with problems, please allow me to view but disable editing",new,,Feature request,FileZilla Client,"Jan 17, 2012, 8:11:16 PM"
7888,show additional information on ssl/tls connections,new,,Feature request,FileZilla Client,"Jan 20, 2012, 8:39:29 PM"
7891,Allow opening of more than one site automatically at startup,new,,Feature request,FileZilla Client,"Jan 23, 2012, 5:35:48 PM"
7894,Ability to dowload list of URLs,new,,Feature request,FileZilla Client,"Jan 26, 2012, 7:15:04 PM"
7900,Getting 425 Errors in queue mode after a while,new,,Bug report,FileZilla Client,"Jan 30, 2012, 11:31:57 AM"
7902,Using environment variables in local directory,new,,Bug report,FileZilla Client,"Jan 30, 2012, 1:24:41 PM"
7903,Output files ae not be locked while written to,new,,Bug report,FileZilla Client,"Jan 30, 2012, 5:00:00 PM"
7906,Directory list should support pressing first letter,new,,Feature request,FileZilla Client,"Feb 2, 2012, 8:24:43 AM"
7907,Delay loading of file list when going through directories,new,,Feature request,FileZilla Client,"Feb 2, 2012, 8:29:24 AM"
7908,Often locking folder navigation on Mac after awhile,new,,Bug report,FileZilla Client,"Feb 2, 2012, 4:18:11 PM"
7909,Max Simultaneous Transfers over set limit causes server timeouts,new,,Bug report,FileZilla Client,"Feb 2, 2012, 7:45:00 PM"
7913,Quick Connect History: UX feature requests,new,,Feature request,FileZilla Client,"Feb 7, 2012, 10:11:38 AM"
7916,Feature request: filter/search addresses,new,,Feature request,FileZilla Client,"Feb 8, 2012, 1:24:01 PM"
7921,Option for grouping bookmarks by folders,new,,Feature request,FileZilla Client,"Feb 9, 2012, 3:24:52 PM"
7923,SFTP Permission Handling,new,,Bug report,FileZilla Client,"Feb 11, 2012, 7:59:51 PM"
7925,Refresh delay is very long now,new,,Bug report,FileZilla Client,"Feb 14, 2012, 9:34:37 AM"
7934,Filezilla 3.51 and MOVEit DMZ,new,,Bug report,FileZilla Client,"Feb 20, 2012, 11:12:42 AM"
7943,Ability to handle urls from browser (Mac OS X),new,,Feature request,FileZilla Client,"Feb 29, 2012, 2:08:38 AM"
7945,Accessing Subfolders after remote file update,new,,Bug report,FileZilla Client,"Feb 29, 2012, 3:01:18 PM"
7946,Opening local files does not use default application,new,,Bug report,FileZilla Client,"Mar 1, 2012, 9:37:16 PM"
7947,Add support for server type Unisys - OS2200,new,,Feature request,FileZilla Client,"Mar 2, 2012, 5:33:27 PM"
7950,QuickConnect should populate the Host/Username/... boxes,assigned,,Feature request,FileZilla Client,"Mar 6, 2012, 10:44:50 PM"
7952,Cannot manipulate remote files that end with an asterisk,new,,Bug report,FileZilla Client,"Mar 7, 2012, 5:09:09 PM"
7958,Active/Passive command line switch,new,,Feature request,FileZilla Client,"Mar 12, 2012, 11:14:23 AM"
7963,Assigning several program options to individual server manager entries,new,,Feature request,FileZilla Client,"Mar 14, 2012, 11:04:22 AM"
7965,Make Autoupdate silent (similar to google chrome),new,,Feature request,FileZilla Client,"Mar 14, 2012, 6:02:54 PM"
8001,Dragging a File on a Tab selects it after a short delay,new,,Feature request,FileZilla Client,"Apr 1, 2012, 8:07:41 PM"
8004,Remote site files view resize issues in Windows Aero/Basic interface,new,,Bug report,FileZilla Client,"Apr 4, 2012, 7:31:24 AM"
8006,Delete performed before download in queue,new,,Feature request,FileZilla Client,"Apr 5, 2012, 5:51:28 PM"
8011,Patch for simple on/off queue scheduler (feature request #1665),assigned,Scott Bragg,Patch,FileZilla Client,"Apr 11, 2012, 12:21:05 PM"
8012,Host file permission 004 displayed incorrectly,new,,Bug report,FileZilla Client,"Apr 12, 2012, 5:07:22 AM"
8021,Ability to rename tabs,new,,Feature request,FileZilla Client,"Apr 18, 2012, 6:47:35 AM"
