﻿id,Summary,Owner,Status,Priority,Component,Resolution
2058,Timestamp in message log window,Alexander Schuch,closed,normal,FileZilla Client,
2753,Timestamp for all log entries,,closed,normal,FileZilla Server,invalid
2249,Time scheduling,,closed,normal,FileZilla Client,duplicate
9650,Time based speed limiting,,closed,normal,FileZilla Client,duplicate
2181,Time Conversion feature,,closed,normal,FileZilla Client,
1600,Time Completed/Stopped to message log,Alexander Schuch,closed,normal,FileZilla Client,
2647,Thumbnail  View in Local Site & Online data,,new,high,FileZilla Client,
3916,Thousands separator for bytes sent/received,,closed,normal,FileZilla Server,fixed
11421,This is a feature request for remembering files that were being edited in the prior session,,new,normal,FileZilla Client,
11179,Theme Icons fuzzy at Scale Factor 4.00,,closed,normal,FileZilla Client,wontfix
2190,The ALLO command should be treated as a NOOP (no operation),,closed,normal,FileZilla Server,fixed
1751,Textfield for FTP-Commands,,closed,normal,Other,
5346,Temporary Recycle Bin for (small) deleted remote files,,new,normal,FileZilla Client,
2669,Tango Icons for Filezilla 3,,closed,normal,FileZilla Client,
2621,Tail a file / show only last n lines,,new,normal,FileZilla Client,
7218,Tabs should be properly highlighted,,closed,low,FileZilla Client,invalid
4523,Tabs,,closed,low,FileZilla Client,invalid
2159,Tabbed instances,,closed,normal,FileZilla Client,fixed
2523,Tabbed Local/Remote Sites,,closed,normal,FileZilla Client,
4318,Tab Key to FZServer interface main window,,new,normal,FileZilla Server,
8314,TLS cipher algorithm level option to use TLS_RSA_WITH_RC4_128_SHA,,closed,normal,FileZilla Client,outdated
5559,TCP/IP Buffer Size,,closed,normal,FileZilla Client,worksforme
7839,"TCP connections left open in ""wait state"" can cause IP DoS lockout",,closed,normal,FileZilla Client,wontfix
2577,TCP Window Size,,closed,normal,FileZilla Client,fixed
1980,Systray icon changes,,closed,normal,Unknown,fixed
2028,System tray info,,closed,normal,Other,
2578,Syslog,,closed,normal,FileZilla Server,duplicate
1699,Synchronous directory browsing,,closed,normal,FileZilla Client,
2328,Synchronizing views,,closed,normal,FileZilla Client,
5534,Synchronized browsing dialogs,,new,normal,FileZilla Client,
4314,Synchronized browsing as a per-site setting,,closed,normal,FileZilla Client,fixed
2260,Synchronized browsing,,closed,normal,Unknown,
2873,Synchronized browsing,,closed,normal,Other,
11384,Synchronize the local and remote folder as preset,,new,normal,Unknown,
2436,Synchronize folders option,,closed,normal,FileZilla Client,
2108,Synchronize folders,,closed,normal,Other,
5066,Synchronize Scrollbar when in Synchronized Browsing,,closed,low,FileZilla Client,fixed
2864,Synchronize Files,,closed,normal,FileZilla Client,
2048,Synchronization between local and remote directories,,closed,normal,Other,
2788,Synchronised Navigation,,closed,normal,Unknown,
12443,Synchronise height of panes,,new,low,FileZilla Client,
4257,Sync Remote and Local Views while files similar,,closed,normal,FileZilla Client,outdated
4078,Sync Navigation,,closed,normal,FileZilla Client,duplicate
9840,Sync After Overwrite,,new,normal,FileZilla Client,
7281,Sync,,closed,critical,FileZilla Client,duplicate
2945,Symbolic links on remote server are not handled correctly,,closed,normal,FileZilla Client,
2453,Swedish,,closed,normal,Unknown,
12758,Support wxWidgets 3.2,,new,normal,FileZilla Client,
2808,Support user-specific timeout configuration,,closed,normal,FileZilla Server,rejected
2531,Support speed limit rules for arbitrary IP ranges,,closed,normal,FileZilla Server,wontfix
2247,Support setting the server process priority,,closed,normal,FileZilla Server,outdated
2485,Support running FileZilla Server as a portable application,,new,normal,FileZilla Server,
2309,Support multi-threaded multipart downloads,,closed,high,FileZilla Client,rejected
2824,Support logging to the W3C or ProFTPd log file formats,,closed,normal,FileZilla Server,rejected
2035,"Support for the ftp command ""site umask 999""",Alexander Schuch,closed,normal,FileZilla Client,
1675,Support for public key authentication,,closed,normal,Other,
2935,Support for optional Master Password for sitemanager.xml,,closed,high,FileZilla Client,fixed
5519,Support for five-button mice,,new,normal,FileZilla Client,
11002,Support for encrypted ed25519 private keys,,closed,normal,FileZilla Client,worksforme
5326,Support for VisNetic FTPServer 2.01.99,,closed,high,FileZilla Client,rejected
1886,Support for Universal Plug and Play?,Tim Kosse,closed,normal,FileZilla Server,outdated
11983,Support for UNC paths in local tree pane,,new,normal,FileZilla Client,
1770,Support for Squid,Alexander Schuch,closed,normal,FileZilla Client,
2103,Support for SSL with Clear Command Channel,,closed,normal,Other,
1594,Support for SSH tunnelled ftp.,,closed,normal,Other,
2354,Support for SSH private/public key,,closed,normal,FileZilla Client,fixed
2357,Support for OpenSSH instead of PuTTY,,closed,normal,FileZilla Client,
11617,Support for OpenSSH Certificate based authentication,,new,normal,FileZilla Client,
2170,Support for Nortel Passport file system FTP server,,closed,normal,Other,
2102,"Support for New Extension Commands (MLSD,MDTM...)",,closed,normal,Unknown,
2124,Support for NTLM proxy auth,,new,normal,FileZilla Client,
8814,"Support for Microsoft Firewall ""TMG"" (was ISA Server before)",,closed,normal,FileZilla Client,wontfix
2542,Support for MDTM read and write,,closed,normal,FileZilla Server,
2088,Support for IDNA,,closed,normal,Other,
1758,Support for Dynamic DNS,,closed,normal,Other,
2338,Support expiration dates for user accounts,,closed,normal,FileZilla Server,rejected
2798,Support disabling server activity in the server interface,,closed,normal,FileZilla Server,rejected
2461,Support calculating and reporting a file's hash or checksum,,new,normal,FileZilla Server,
2052,Support additional languages in the FileZilla Server Interface,,closed,normal,FileZilla Server,rejected
12644,Support LIST -a,,closed,normal,FileZilla Server,rejected
2168,Support Ipswitch WS_FTP Server CCC Command,,closed,normal,FileZilla Client,rejected
3010,Support Ctrl-backspace & Ctrl-shift-backspace in path boxes,,new,normal,FileZilla Client,
9359,Support CCC Command In FileZilla Server,,closed,high,FileZilla Server,rejected
2648,Support Amazon S3,,closed,normal,FileZilla Client,
5495,"Support AS/400 OS/400 iSeries i5/OS ""IBM i"" platforms",,closed,normal,FileZilla Client,worksforme
3716,"Support ""Manual Transfers""",,closed,normal,FileZilla Client,outdated
1898,Suport for md5 checksums,,closed,normal,FileZilla Client,
11567,"Suggestion: Adding ""length"" of file to the column setup options",,closed,normal,FileZilla Client,rejected
4310,"Suggestion to add ""Status"" column in ""Successful transfers"" tab",,new,normal,FileZilla Client,
12318,Suggestion for renaming of files,,new,normal,FileZilla Client,
4386,Suggestion - skip CVS folders (or other named folders),,closed,normal,FileZilla Client,worksforme
2473,Suggestion - bookmarks,,closed,normal,FileZilla Client,
4461,Suggestion - Latest opened files.,,new,high,FileZilla Client,
11895,Suggestion,,new,normal,FileZilla Client,
1533,Suggested Feature,Tim Kosse,closed,blocker,Other,
4930,Successful transfers addition - transfer times,,new,normal,FileZilla Client,
2981,Successful Transfers Adition,,closed,normal,FileZilla Client,duplicate
5370,Subversion Icons,,closed,low,FileZilla Client,wontfix
10198,Styling/Color Coding of Files,,new,normal,FileZilla Client,
2889,Strip Linux build,,closed,normal,FileZilla Client,
2760,Streamline upload on file save for FZ 3.0.2.1,,closed,normal,FileZilla Client,
2732,Storing location of config files,,closed,normal,Other,
2723,Store option files in the install directory -stay portable,,closed,normal,FileZilla Client,
1678,Store multiple connections setting,,closed,normal,FileZilla Client,
4177,Store files on remote server encrypted,,closed,normal,FileZilla Client,rejected
3004,Store encrypted Passwords,,closed,normal,FileZilla Client,
9990,"Store default ""Action after queue completion""",,new,normal,FileZilla Client,
2506,Store User Settings In the Application Data folder,,closed,normal,FileZilla Client,
4724,Store Site Information in a Database,,new,normal,FileZilla Client,
2366,Store Macros / Command Line,,new,normal,FileZilla Client,
8202,"Store ""Remember password for this session"" option per host/user",,new,low,FileZilla Client,
8409,Stopping the treatment of the queue dosn't stop distant site tree exploration,,new,normal,FileZilla Client,
2128,Stopping server connect before LIST should disconnect,,closed,normal,FileZilla Client,
4285,Stop transfer from this server after finishing all active downloads from this server,,reopened,normal,FileZilla Client,
8307,Stop remote tree browser jumping while retrieving file lists,,new,normal,FileZilla Client,
2656,Stop queue after current transfer,,new,normal,FileZilla Client,
5433,Stop Process and Erase Queue,,new,normal,FileZilla Client,
11202,Stop Browser Hijacking From Installer,,closed,normal,FileZilla Client,rejected
2288,Statistics,,closed,normal,FileZilla Server,fixed
2535,Statistic: e.g. total transfer-amount per user,,closed,normal,FileZilla Server,
3778,Startup screen!,,closed,normal,FileZilla Client,rejected
1629,Startup changes,,closed,normal,FileZilla Client,rejected
2831,Split Large Filetransfers,,closed,normal,FileZilla Client,
1856,Split FileZilla.xml in FTP Sites.xml+FileZilla settings.xml,Alexander Schuch,closed,normal,FileZilla Client,
1857,Split FileZilla.xml in FTP Sites.xml&FileZilla settings.xml,,closed,normal,Other,
5605,Split Buttons for Filter and Comparison buttons,,new,normal,FileZilla Client,
1703,Speed/bandwidth limits for the server,,closed,normal,Other,
2521,Speed limits per-file/directory,,new,normal,FileZilla Client,
4887,Speed limit setting in bytes (not just in kbytes),,closed,normal,FileZilla Server,rejected
5598,Speed limit per User,,new,normal,FileZilla Server,
9771,Speed limit changes based on the time of day,,closed,normal,FileZilla Client,duplicate
1711,Speed limit,Tim Kosse,closed,normal,Other,
2038,Speed Limit in menu,Tim Kosse,closed,normal,FileZilla Client,duplicate
10597,Specify simultaneous transfers per server in addition to globally,,new,normal,FileZilla Client,
5008,Specify minimum encryption requirements,,new,normal,FileZilla Client,
2371,Sounds (and other notifications) in FTP Server,,closed,normal,FileZilla Server,wontfix
3792,Sounds,,closed,low,FileZilla Client,duplicate
8890,Sound when connecting and when download finished,filezilla,closed,normal,FileZilla Client,duplicate
2674,Sound settings,Alexander Schuch,closed,normal,FileZilla Client,
1876,Sound feedback (and other ways of notification),,new,normal,FileZilla Client,
1927,Sound events,,closed,normal,FileZilla Client,
5014,Sound after transfer and another minor - but important - wish,,closed,normal,FileZilla Client,duplicate
12173,Sorting queue with header doesn't follow remote order,,new,low,FileZilla Client,
12249,"Sorting options:  date/time added to queue, and reverse order sorting.",,new,normal,FileZilla Client,
7886,Sorting facility,,new,low,FileZilla Client,
7200,Sort on Priority,,closed,normal,FileZilla Client,fixed
11095,Sort Last modified descending,,closed,normal,FileZilla Client,fixed
9077,Sort LIST output,,closed,normal,FileZilla Server,wontfix
2220,Some problems about file charset for filezilla 3,,closed,normal,Other,
11304,Some new feature requests,,closed,high,FileZilla Client,duplicate
7257,Some functionnalities are not accessible without right click,,new,low,FileZilla Client,
2906,Some Security minded options,,closed,normal,FileZilla Server,
7740,"Snap panels (message log, transfer queue) to left and right of screen",,new,normal,FileZilla Client,
11366,Snap or Flatpack?,,closed,normal,FileZilla Client,rejected
2259,Smoother interoperability with Pageant,,closed,normal,FileZilla Client,
7414,SmartFTP: tabs which change the local or remote only,,new,normal,FileZilla Client,None
4208,Smart File Transfer; program determines whether to use ascii or binary,,closed,normal,FileZilla Client,rejected
8576,Small redo last transference,,new,normal,FileZilla Client,
8674,Slow loading times for disconnected network drives on Windows,,closed,normal,FileZilla Client,wontfix
12971,Skipped files on a different tab,,new,normal,FileZilla Client,
11507,Skipped File Transfers in the Transfer Queue window.,,closed,normal,FileZilla Client,duplicate
2211,Skiplist,Tim Kosse,closed,normal,Other,
1718,Skip-Filter / Dry-run / Transfer Logfile,,closed,normal,Unknown,
7308,Skip the file to download/upload if the Filename and FileSize is the same otherwise overwrite,,new,high,FileZilla Client,
2845,Sitemanager first at startup!,Alexander Schuch,closed,normal,FileZilla Client,
8379,"Sitemanager ""move site to folder"" function",,new,normal,FileZilla Client,
2885,"SiteManager, default remote path, enter a relative path",,closed,normal,Other,
5549,Site-specific Filename Filters,,new,normal,FileZilla Client,
1890,Site to site transfer,,closed,normal,FileZilla Client,
2954,Site title when asking password,,new,normal,FileZilla Client,
2322,Site startupfolder,,closed,normal,FileZilla Client,
7827,Site manager: Don´t open folders when dropping an entry,,new,normal,FileZilla Client,
7825,Site manager: Delete key,,new,normal,FileZilla Client,
2601,Site manager window not fixed,Alexander Schuch,closed,normal,FileZilla Client,
5607,Site manager should copy default folders when copying site,,closed,normal,FileZilla Client,fixed
7767,Site manager and cloud,,closed,normal,FileZilla Client,fixed
12338,Site manager > right-click option to create new site or new subfolder,,new,normal,FileZilla Client,
2834,"Site management ""mode"" request",,new,normal,FileZilla Client,
4381,Site Selector Dropdown sort by last connected.,,new,normal,FileZilla Client,
5327,Site Selector Dropdown menu,,closed,normal,FileZilla Client,wontfix
2800,Site Manager: user should be optional,Alexander Schuch,closed,normal,FileZilla Client,
2803,Site Manager: Bypass proxy settings,Alexander Schuch,closed,normal,FileZilla Client,
2705,Site Manager to remember its size and position,,closed,normal,FileZilla Client,
10247,Site Manager sorting broken for numeric site names,,new,normal,FileZilla Client,
1648,Site Manager sites on QuickConnect,,closed,normal,Other,
2835,Site Manager site drag/drop,,closed,normal,FileZilla Client,
8600,Site Manager search option,,new,normal,FileZilla Client,
2733,Site Manager interface improvements,,closed,normal,FileZilla Client,
10483,Site Manager default status,,new,normal,FileZilla Client,
2881,Site Manager Site Viewing Window Size,,closed,normal,FileZilla Client,
10390,Site Manager Site List,,closed,low,FileZilla Client,worksforme
4976,Site Manager Save Button,,new,normal,FileZilla Client,
2769,Site Manager Remember its metrics,,closed,normal,FileZilla Client,
10385,Site Manager Quick List Should Be Scrollable,,closed,normal,FileZilla Client,wontfix
1817,Site Manager Needs Save Button Added ( ! Save and Exit ),,closed,normal,FileZilla Client,
11520,Site Manager List,,closed,normal,FileZilla Client,worksforme
2671,Site Manager Integrated,Alexander Schuch,closed,normal,FileZilla Client,
11166,Site Manager General Password,,closed,normal,FileZilla Client,duplicate
9245,Site Manager Encryption,All,closed,critical,FileZilla Client,duplicate
5102,Site Manager Drop Down,,closed,normal,FileZilla Client,wontfix
1574,Site Manager Drag and Drop,,closed,normal,Unknown,
10929,Site Manager - wheel scroll function,,closed,normal,FileZilla Client,wontfix
10645,Site Manager - Tree View,,closed,low,FileZilla Client,worksforme
2678,Site Manager - Select Entry window size,Alexander Schuch,closed,normal,FileZilla Client,
2757,Site Manager - Select Entry Window,Alexander Schuch,closed,normal,FileZilla Client,
11159,Site Manager - Make a pane,,new,normal,FileZilla Client,
1534,Site Manager,Tim Kosse,closed,low,Unknown,
1550,Site Manager,Tim Kosse,closed,high,Unknown,
2290,Site Manager ,,closed,normal,FileZilla Client,
2774,Site Manager,,closed,normal,FileZilla Client,
10846,Site List URL Setting Suggestion,,new,normal,FileZilla Client,
1873,Site List Import,,new,normal,FileZilla Client,
4361,Site Import Duplication,,new,normal,FileZilla Client,
5678,Single Instance of Filezilla,,closed,high,FileZilla Client,duplicate
2925,Simultaneous Directory Traversal mode (remote + local),,closed,normal,FileZilla Client,
5332,"Simplification of ""Import..."" function",,new,normal,FileZilla Client,
2564,Silent Setup for ALLUSERS,,closed,normal,FileZilla Server,
2602,Side-by-Side Message log and Queue,,closed,normal,FileZilla Client,
10655,Shutdown when downloads end,,closed,normal,FileZilla Client,worksforme
7319,Shutdown automatic after finish work,,closed,high,FileZilla Client,fixed
5359,Shut down system after queue successfully processed,,closed,normal,FileZilla Client,worksforme
2575,Showing speed when minimized,,closed,normal,FileZilla Client,
2761,Show/hide hidden files on local server,Alexander Schuch,closed,normal,FileZilla Client,
5132,Show total time taken in succesful transfers window,,new,normal,FileZilla Client,
10291,Show time when a request was sent or received,,new,normal,FileZilla Client,
2552,Show status in taskbar?,,closed,normal,FileZilla Client,duplicate
11793,Show progress when deleting files,,new,normal,FileZilla Client,
4584,Show progress status when Minimized,radoslavma,accepted,normal,FileZilla Client,
11662,Show progress in Windows task bar,,closed,normal,FileZilla Client,duplicate
13006,Show passwords or function to open ssh in terminal,,new,normal,FileZilla Client,
7387,Show passwords in Site Manager,,closed,low,FileZilla Client,duplicate
2870,Show only download really done,,new,normal,FileZilla Client,
2962,Show number of selected files,,closed,normal,FileZilla Client,
1677,Show number of files and dirs,,closed,normal,Unknown,
4290,Show hidden files defaults and normallity,,closed,normal,FileZilla Client,rejected
1572,Show hidden files (.),,closed,normal,Other,
2813,Show files in tree,,closed,normal,Other,
2912,Show file name in deletion confimation,,new,normal,FileZilla Client,
5558,Show agregate speed on status bar (and on a tab),,closed,normal,FileZilla Client,duplicate
1860,Show Total Est. Time Remaining for Queue,,closed,normal,FileZilla Client,duplicate
2712,Show Server/Site Name in Title Bar ,,closed,normal,FileZilla Client,
10862,Show Overall Transfer Stats,,closed,normal,FileZilla Client,duplicate
1859,Show Number of Files in Queue,Alexander Schuch,closed,normal,FileZilla Client,
1925,Show Greatest Left time in TaskBar,,new,normal,FileZilla Client,
12742,Show Dropbox team folders,,new,low,FileZilla Client,
9076,Show Desktop,,closed,normal,FileZilla Client,fixed
1863,Show % in title!,,new,normal,FileZilla Client,
2389,Shortcut to hide,,new,normal,FileZilla Client,
4120,Shortcut keys,,new,high,FileZilla Client,
2730,"Shortcut key to bring up ""Enter Custom Command""",,new,normal,FileZilla Client,
8709,Shortcut for directories in site manager,,new,normal,FileZilla Client,
4776,Shortcut for bookmarks,,new,normal,FileZilla Client,
12188,Shortcut Generator,,new,normal,FileZilla Client,
5676,Shortcut CMD+ARROW_DOWN on MacOSX,,new,normal,FileZilla Client,
7254,Short Term Loans - How To Get the Best Small Business Loan Terms,diana teves,closed,high,FileZilla Server,invalid
1806,Shorcut to Desktop,,closed,normal,Unknown,
2792,Shell to external file manager,,new,normal,FileZilla Client,
5350,Sharing filename filter,,new,normal,FileZilla Client,
2077,Shared Files And Network Drives Support,,closed,normal,FileZilla Server,duplicate
11726,Several questions about the Beta version of FileZilla server software,,closed,high,FileZilla Server,invalid
1949,Settings:  Default Double Click Option,,closed,normal,Other,
2556,Settings for single site,,closed,normal,FileZilla Client,
5566,Settings / Transfers / Enable Invalid Character Filtering enhancement,,new,normal,FileZilla Client,
2783,Setting for location of sitemanager.xml,,closed,normal,FileZilla Client,
1835,Setting file access o Upload,,closed,normal,FileZilla Client,duplicate
12487,Setting Up New Account,,new,high,FileZilla Client,
1888,Set timed downloads,,closed,low,FileZilla Client,duplicate
10648,Set maximum simultaneous transfers per-server rather than globally,,new,normal,FileZilla Client,
2076,Set default pass used for anonymous connections,Eirik,closed,normal,Other,
4992,Set a path in the preferences for saving the FZ datas,,closed,high,FileZilla Client,worksforme
4721,Set Priority on Transfer,,new,normal,FileZilla Client,
1908,Server: quotas & dl/ul ratio,,closed,normal,FileZilla Server,duplicate
2022,Server: User assigned to mutliple groups,,closed,normal,FileZilla Server,outdated
1790,Server: User Admin Features,,closed,normal,FileZilla Server,outdated
1933,Server: Show current uploaded/downloaded file,,closed,normal,Other,
1780,Server: Accesss Control via IP-mask,,closed,normal,FileZilla Server,outdated
10620,Server-to-Server Transfers,,closed,high,FileZilla Client,duplicate
2777,Server version for Linux/Mac,,closed,low,FileZilla Server,rejected
12642,Server upload write  permission,,new,normal,FileZilla Server,
2142,Server release - option of user login notifications,,closed,normal,FileZilla Server,
2401,Server interface password encryption,Alexander Schuch,closed,normal,FileZilla Server,
2121,Server Security,,closed,normal,FileZilla Server,duplicate
1777,Server Passive Mode improvement,,closed,normal,Other,
4755,Server Manager on startup,,closed,low,FileZilla Client,worksforme
2396,Server Interface Window Size,,closed,normal,FileZilla Server,wontfix
2410,Server Interface Secure Communcation,,closed,normal,FileZilla Server,outdated
10494,Server Connect Failed,,closed,low,FileZilla Client,rejected
7361,Server Admin UI Close/Minimize Behavior,,new,normal,FileZilla Server,
1714,Server : Service,,closed,low,Unknown,
2024,"Server : ""Connect to server"" dialog",,closed,normal,FileZilla Server,outdated
1729,Server - log to file,,closed,normal,Other,
7391,Server - Display Connection Count,,new,normal,FileZilla Server,
2270,Seperate upload/download transmission thread count,,closed,normal,Other,
1685,Separated site list file,Alexander Schuch,closed,normal,FileZilla Client,
4938,Separate queues and message logs for tabs,,new,normal,FileZilla Client,
8463,Separate proxy server for each sites in Site Manager,,closed,normal,FileZilla Client,duplicate
8234,Separate download and upload queues,,closed,normal,FileZilla Client,duplicate
10787,Separate Windows & Customizable Shortcuts,,new,normal,FileZilla Client,
6528,Send kepp alive request via SSH connection,,new,normal,FileZilla Client,
4682,Send e-mail on file upload,,closed,normal,FileZilla Server,wontfix
11394,Send a request to get an external IP from an active IP address,,new,normal,FileZilla Server,
1781,Send To sistem tray,,closed,normal,Other,
2946,Send NOP to keep alive Command Connection,,closed,normal,FileZilla Client,
9201,Send MFCT on upload,,closed,high,FileZilla Client,rejected
5095,Selecting next file after deleting one,,new,normal,FileZilla Client,
2540,Select changed files,,closed,normal,FileZilla Client,
2464,Select all,,closed,normal,FileZilla Client,
1761,Select View/Edit with multiple files highlighted,,closed,normal,FileZilla Client,fixed
5107,Select All shortcut does not work in host field,,closed,normal,FileZilla Client,worksforme
4926,See the Transfer mode in the Transfer Queue section,,new,normal,FileZilla Client,
4825,Security/Organization: Add Password-Protected Profiles to Site Manager Site Tree,,closed,normal,FileZilla Client,
4893,Security on public computer - feature request,,closed,high,FileZilla Client,worksforme
2437,Security IP or Account locking against Brute force attack ,,closed,normal,FileZilla Server,
2418,Security - Assign users to more than one group,,closed,normal,FileZilla Server,duplicate
2063,Secure ftp server,,closed,low,FileZilla Server,duplicate
4136,Secure Site-To-Site-Transfer,,closed,low,FileZilla Server,rejected
7774,Search text within a file,,closed,normal,FileZilla Client,rejected
2982,Search remote ftp site for specific files,,closed,normal,FileZilla Client,
11041,Search remote Files,,new,normal,FileZilla Client,
8421,"Search or sort ""Transfer"" column",,new,normal,FileZilla Server,
7282,"Search in ""Site manager""",,new,low,FileZilla Client,
1721,Search function,,closed,normal,FileZilla Client,fixed
2329,Search for files.,,closed,normal,FileZilla Client,
11323,Search feature in FTP Server,,new,normal,FileZilla Client,
11679,Search and opening multiple files option to open ALL local or refresh,,new,normal,FileZilla Client,
5601,Search Feature,,closed,normal,FileZilla Client,fixed
9894,Scrolling while drag and drop into directory list,,closed,normal,FileZilla Client,outdated
11774,Scroll on site manager,,closed,high,FileZilla Client,rejected
4956,Scroll Bar on Drop-Down of Sites in File Manager,,closed,normal,FileZilla Client,wontfix
4543,Scroll Bar in Site Manager,,closed,low,FileZilla Client,rejected
2749,Scripting engine for server,,closed,normal,FileZilla Server,
2679,Script language for client,,closed,normal,FileZilla Client,
2965,Screenshot,,closed,normal,Other,
4591,Scheduling feature for download,,closed,high,FileZilla Client,duplicate
2358,Scheduler and Rsync,,closed,normal,FileZilla Client,
1785,Scheduled tasks...,,closed,normal,Other,
1665,Scheduled queue transfer,,new,low,FileZilla Client,
2608,Scheduled ftp,,closed,normal,FileZilla Client,
2195,Schedule upload/download,,closed,normal,Other,
1772,Schedule script,,closed,normal,Other,
12633,Schedule Speed Limits,,new,normal,Unknown,
1771,Schedule,,closed,normal,Unknown,
2874,Schedule,,closed,normal,FileZilla Client,
7161,Saving transferece queue in csv/txt format,,new,normal,FileZilla Client,
11305,Saving the time attribute from the download server,,closed,normal,FileZilla Client,worksforme
1704,Saving the server log to a file,,closed,high,FileZilla Client,fixed
2625,Saving of config settings file to another location,,closed,normal,FileZilla Server,
2166,Saving list of files to transfer as a project,,new,normal,FileZilla Client,
2227,Saving file/folder list in txt,,closed,normal,FileZilla Client,duplicate
4366,Saving a quick connection from the quickconnect bar,,closed,normal,FileZilla Client,worksforme
1946,Save/restore GUI state,Alexander Schuch,closed,normal,FileZilla Client,
4989,Save/Load named Site Manager profiles,,new,normal,FileZilla Client,
1658,Save window state,,closed,normal,Other,
3851,Save to Sites option from Quick Connect Menu,,new,normal,FileZilla Client,
2302,Save queue configuration in client to settings.xml,,new,normal,FileZilla Client,
12370,Save options when uploading existing file,,closed,normal,FileZilla Client,worksforme
2055,Save maximize setting,Alexander Schuch,closed,normal,FileZilla Client,
7761,Save highlighted list of files into the system clipboard,,new,normal,FileZilla Client,
1913,Save Window State,Alexander Schuch,closed,normal,FileZilla Client,
9623,"Save Tabs upon Closing Filezilla, and Open saved tabs upon re-opening Filezilla",,new,normal,FileZilla Client,
2537,Save SETTINGS as restorable option,,closed,normal,Other,
7880,Save Download Queue,,new,high,FileZilla Client,
1789,Save ASCII or Binary Mode In Site Configuration,,closed,normal,FileZilla Client,
12147,Save 'target file already exists' settings,,closed,normal,FileZilla Client,worksforme
3008,"Save ""view/edit"" preference",,new,normal,FileZilla Client,
12867,"Save ""Files currently being edited"" as project",,new,normal,FileZilla Client,
2448,Safety query before deleting a ftp preferences site,Alexander Schuch,closed,normal,FileZilla Client,
4019,SafeTP support,,closed,normal,FileZilla Client,rejected
5075,STAT command,,closed,normal,FileZilla Server,rejected
1623,SSL for server?,,closed,normal,Other,
1624,SSL for FileZilla server?,,closed,normal,Other,
1599,SSL for FileZilla Server,,closed,normal,FileZilla Server,
2060,SSL alert icon,,closed,normal,Unknown,
1882,SSL Feature Add to FileZilla Server,,closed,normal,Other,
10629,SSH: SHA256 fingerprints,,closed,normal,FileZilla Client,fixed
2037,SSH with Kerberos/GSS authentification,Alexander Schuch,closed,normal,FileZilla Client,
9587,SSH client inside,,closed,normal,FileZilla Client,duplicate
2804,SSH Keys Authentication ( without password ),,closed,normal,FileZilla Client,fixed
2276,SSH Key base auth,,closed,normal,FileZilla Client,
1932,SSH Client Cert Authentication?,,closed,normal,Other,
2047,SSH (SFTP / SCP) for the Server,,closed,normal,FileZilla Server,rejected
4742,SNI support,,closed,normal,FileZilla Client,rejected
4132,SKIP overwrite action tweak?,,closed,normal,FileZilla Client,rejected
11940,"SFTP: add commandline option to specify PPK file e.g. ""-keyfile=myfile.ppk""",,new,normal,FileZilla Client,
1977,SFTP support,,closed,normal,Other,
2915,SFTP Server Support,,closed,normal,FileZilla Server,duplicate
2438,SFTP Newbie Q,,closed,normal,FileZilla Server,
2224,SERVER interface: Confirm application exit,,closed,normal,FileZilla Server,rejected
7862,SCTP protocol support,,closed,low,FileZilla Server,outdated
1938,SCP-Support?,,closed,normal,FileZilla Client,
1691,SCP support,Alexander Schuch,closed,normal,FileZilla Client,
6200,SCP - SFTP Private-key feature,,closed,high,FileZilla Client,fixed
4060,Running Multiple Server Instances On single Computer,,closed,normal,FileZilla Server,duplicate
2596,Run in Tray,,closed,normal,FileZilla Server,
2407,Rudimentary per-directory log,,new,normal,FileZilla Client,
7235,Round-robin distribute queued transfers to multiple servers,,new,normal,FileZilla Client,
2634,RightClick -> New file,,closed,normal,FileZilla Client,
9103,"Right-click file in queue -> Interrupt, file interrupted and queue rescanned for higher priority files",,new,normal,FileZilla Client,
1948,Right-click Refresh option?,Alexander Schuch,closed,normal,FileZilla Client,
12087,Right-Click Context menu provides provides fully-qualified pathname to File/Folder.,,new,normal,FileZilla Client,
4722,Right mouse click to get file path of uploaded file,,new,normal,FileZilla Client,
3784,Right mouse click action: Copy URL to clipboard,,closed,normal,FileZilla Client,duplicate
2308,Right click get remote file URL,,closed,normal,FileZilla Client,
4397,Right click -> new file.,,closed,normal,FileZilla Client,duplicate
4700,"Right Clicking on a file should offer ""transfer AS"" option",,new,normal,FileZilla Client,
5083,Right Click to Add Bookmark or to Advanced Tab in Site Manager,,closed,normal,FileZilla Client,worksforme
3989,Right Click on File -> Copy URL to Clipboard,,closed,low,FileZilla Client,duplicate
7280,Right Click > SendTo,,closed,low,FileZilla Client,invalid
4416,Reversed Transfer queue,,reopened,normal,FileZilla Client,
2949,Revamping Bug reporting,,closed,normal,Other,
2980,"Return of the ""Download as..."" feature in FileZilla 3",,new,normal,FileZilla Client,
2129,Retry Time Countdown,Alexander Schuch,closed,normal,FileZilla Client,
8236,Retina support for retina macbook pro,,closed,normal,FileZilla Client,fixed
8615,Retina display issue,,closed,normal,FileZilla Client,duplicate
2948,"Rethinking the ""Update Available"" window ",,closed,normal,Unknown,
2684,Retain original timestamp on transfers,,closed,normal,FileZilla Client,
4418,Restricted User account for FileZilla Server service,,new,normal,FileZilla Server,
12061,Restore tabs on startup,,closed,normal,FileZilla Client,fixed
