﻿id,Summary,Owner,Type,Priority,Component,Resolution
5408,Uploading files is not correct,,Bug report,normal,FileZilla Client,outdated
8020,Uploading files doesn't overwrite,,Bug report,normal,FileZilla Client,fixed
3830,Uploading file removes ALL carriage returns screwing up files,,Bug report,normal,FileZilla Client,outdated
4665,Uploading file after remote renaming disconnects,,Bug report,normal,FileZilla Client,outdated
1007,Uploading empty files,,Bug report,normal,FileZilla Client,
9911,Uploading empty Folders crashes Filezilla,,Bug report,normal,FileZilla Client,fixed
909,Uploading buggy and unreliable,,Bug report,normal,FileZilla Client,
65,Uploading after timeout,Tim Kosse,Bug report,normal,Other,
5506,Uploading a file via drag&drop fails,,Bug report,blocker,FileZilla Client,duplicate
10246,Uploading a file again and again,,Bug report,normal,FileZilla Client,rejected
5516,Uploading Files altering path names,,Bug report,normal,FileZilla Client,outdated
20,Uploading EXE 1.5 Timeout,Tim Kosse,Bug report,normal,Other,
5145,Uploaded/downloaded file count in Transfer Queue,,Feature request,low,FileZilla Client,duplicate
4955,Uploaded files deleted upon upload to 0 files,,Bug report,normal,FileZilla Client,outdated
3113,Uploaded file truncated when using FTP over SSL and SOCKS pr,,Bug report,normal,Other,
3635,Uploaded file truncated when using FTP over SOCKS,,Bug report,normal,FileZilla Client,
4988,Uploaded Half A File,,Bug report,normal,Unknown,rejected
94,Uploaded File Dates Still Don't Refresh,,Bug report,normal,Unknown,
3490,Upload/download limit: input not limited,,Bug report,normal,FileZilla Client,
11273,Upload/Download queue should have a server column,,Bug report,low,FileZilla Client,worksforme
738,Upload-Bug when Constant Speed limit is set,,Bug report,normal,Other,
2242,Upload upon File Change,,Feature request,low,FileZilla Client,duplicate
5119,Upload to FTP Server On Unix,,Bug report,normal,FileZilla Client,rejected
1155,Upload successful but zero bytes in file,,Bug report,normal,FileZilla Client,
3336,Upload stops when uploading lots of files,,Bug report,normal,FileZilla Client,
5361,Upload stops though there are still files in the queue,,Bug report,normal,FileZilla Client,rejected
374,Upload slow to Mac OS X,,Bug report,normal,Other,
5179,Upload resume fails with incorrect message,,Bug report,normal,FileZilla Client,rejected
2119,Upload on save file in View/Edit ,,Feature request,normal,Other,
747,Upload of non-existing subdirectories causes double MKD,,Bug report,normal,Other,
9190,Upload of mp3 repeats,,Bug report,normal,FileZilla Client,duplicate
9191,Upload of mp3 repeats,,Bug report,normal,FileZilla Client,duplicate
804,Upload of modified file doesn't work for non-default program,,Bug report,normal,FileZilla Client,outdated
4309,"Upload of large files completes, but shows zero bytes on server",,Bug report,high,FileZilla Client,outdated
183,Upload of an empty directory,Luke,Bug report,normal,Other,fixed
3743,Upload limited to 10mbps on a 10/100 network.,,Bug report,normal,FileZilla Client,outdated
4819,Upload keeps failing on charset conversion and blocks process queue,,Feature request,low,FileZilla Client,rejected
2665,Upload items from user-specified manifest,Alexander Schuch,Feature request,normal,FileZilla Client,
8056,Upload from Local site to Remote site says permission denied,,Bug report,normal,FileZilla Client,rejected
867,Upload freezed at 100%,Alexander Schuch,Bug report,normal,FileZilla Client,
5122,Upload files specified in list,,Feature request,normal,FileZilla Client,rejected
4246,Upload file twice when submit subfolders,,Bug report,normal,FileZilla Client,outdated
5609,Upload failure,,Bug report,normal,FileZilla Client,rejected
5586,Upload fails that works in previous version of FileZilla,,Bug report,normal,FileZilla Client,fixed
759,Upload fails at around 17k on ProFTPD,,Bug report,normal,Other,
9983,"Upload dialog ""Target file already exists"" does not remember preferences",,Bug report,normal,FileZilla Client,duplicate
288,Upload bandwidth problem (10 times less),,Bug report,normal,Other,
3870,Upload archieve (zip) files and unarchieve it automatically on server,,Feature request,normal,FileZilla Client,rejected
1308,Upload and download of large files not working,,Bug report,normal,FileZilla Client,
199,Upload and download a file with 0 Kb,,Bug report,normal,Other,
764,Upload a folder create unneed folder.,,Bug report,normal,Other,
2127,Upload Wizard,,Feature request,normal,Other,
3205,Upload Progress bar on bottom windows,,Bug report,normal,FileZilla Client,
1402,Upload Problems - with files bigger than 2GB,,Bug report,normal,FileZilla Client,
4657,Upload Problem - system trying to login each time,,Bug report,high,FileZilla Client,rejected
3875,Upload Overwrite Condition Problem,,Bug report,normal,FileZilla Client,rejected
11798,Upload Issues,,Bug report,high,FileZilla Client,worksforme
1951,Upload Download Ratios,,Feature request,normal,FileZilla Server,outdated
4987,Upload Crash FileZilla Client (3.3.0.1),,Bug report,normal,FileZilla Client,outdated
3954,Upgraded to 3.1.5 and receive DDE error when view/edit text file,,Bug report,normal,FileZilla Client,outdated
3956,Upgrade to Client 3.1.5 can't list directory of FZ server,,Bug report,low,FileZilla Client,outdated
7268,Upgrade to 3.4 - Can no longer connect to server,,Bug report,normal,FileZilla Client,fixed
10721,Upgrade to 3.14.1 stops connection,,Bug report,normal,FileZilla Client,duplicate
3544,Upgrade of FileZilla deleted sitemanager data,,Bug report,normal,Other,
12078,Upgrade from v3.45.1 to v3.46.3 corrupts ability to use SFTP,,Bug report,normal,FileZilla Client,duplicate
9312,Upgrade Urgently Filezilla to GnuTLS 3.1.22,,Feature request,critical,FileZilla Client,fixed
10813,Updating to latest version trashed FZ installation,,Bug report,normal,FileZilla Client,wontfix
12374,Updates settings do not work,,Bug report,normal,FileZilla Client,rejected
9917,"Updates on Mac OS X download to the ~/Documents folder, not ~/Downloads",,Bug report,normal,FileZilla Client,duplicate
8678,Updates behind http proxy sever,,Feature request,low,FileZilla Client,duplicate
10215,Updates Never not working,,Bug report,low,FileZilla Client,rejected
3055,Updater - Time remaining,,Bug report,normal,Other,
11055,"Updated to new version 3.22.2 this morning, and now get Runtime error when trying to connect to server",,Bug report,normal,FileZilla Client,fixed
7394,Updated to 3.5.0; now header block is scrambled,,Bug report,normal,FileZilla Client,duplicate
7393,Updated to 3.5 version and No longer working,,Bug report,high,FileZilla Client,outdated
1481,Updated changelog for version history.html,,Patch,low,FileZilla Client,
1491,Updated Slovenian translation (sl),,Patch,normal,FileZilla Client,
1492,Updated Slovenian translation (sl),,Patch,normal,FileZilla Client,
1510,Updated Nepali Translation,,Patch,normal,Other,
10178,Updated FileZilla Bug,,Bug report,high,Other,rejected
11951,Update version 3.43.0 libc6 problems,,Bug report,low,FileZilla Client,rejected
9425,Update to New Version should not delete all QuickConnects,,Feature request,normal,FileZilla Client,rejected
1739,Update source date/time,Alexander Schuch,Feature request,normal,FileZilla Client,
8850,Update panel download on OSX,,Bug report,low,FileZilla Client,duplicate
10646,Update on exit,,Feature request,low,FileZilla Client,duplicate
10151,Update malfunctions,,Bug report,normal,FileZilla Client,duplicate
11300,Update issue with verion 3.36.2,,Bug report,normal,FileZilla Client,worksforme
9735,Update in version 3.9.0.2 still hasn't fixed the shell registration issu,,Bug report,normal,FileZilla Client,worksforme
12347,"Update failures - filezilla-project.org is using a local CA, so no path to verification",,Bug report,normal,Unknown,invalid
11639,Update failing consistently,,Bug report,normal,FileZilla Client,worksforme
4369,Update dialog cut off (Mac OS X),,Bug report,low,FileZilla Client,fixed
12301,Update checks are still run with update checking disabled,,Bug report,normal,FileZilla Client,rejected
4588,Update check impossible - no facility to enter firewall proxy server authentication details,,Bug report,normal,FileZilla Client,duplicate
4597,Update check impossible - no facility to enter firewall proxy server authentication details,,Bug report,normal,FileZilla Client,duplicate
10014,Update always fails,,Bug report,normal,FileZilla Client,worksforme
3115,Update Time,,Bug report,normal,Other,
371,Update OpenSSL,,Bug report,normal,Other,
2313,Update Feature,,Feature request,normal,FileZilla Client,
9828,Update Failed - Cannot load toolbar from resource file,,Bug report,high,FileZilla Client,worksforme
9653,Update Error Client 3.9. -rc3 setup -> stop,Plusminus p.u.n.g@…,Bug report,normal,FileZilla Client,fixed
8312,Update Client 3.5.3 to 3.6 don't recognize x64 win8,,Bug report,low,FileZilla Client,worksforme
12114,Update 3.47.0 FileZilla Client,,Bug report,normal,FileZilla Client,rejected
11141,Update,,Bug report,normal,FileZilla Client,duplicate
2244,Up one level button,,Feature request,normal,FileZilla Client,
9636,Up Button,,Feature request,high,FileZilla Client,duplicate
5011,Unwanted rename when double clicking on folder or file,Tim Kosse,Bug report,high,FileZilla Client,fixed
8245,Unusual behavior of estimated remaining time during upload/download.,,Bug report,high,FileZilla Client,rejected
918,Unreliability in connection and upload,,Bug report,normal,FileZilla Client,
6505,Unrecognized characters after uploading file,,Bug report,high,FileZilla Client,rejected
10096,Unrecognizable Code for the directories with Chinese words,,Bug report,normal,FileZilla Client,duplicate
236,Unnecessary resume ruin good downloaded file,,Bug report,normal,Other,
1392,Unnecessary period at the end of a library name (z/OS),,Bug report,normal,FileZilla Client,
3489,Unnecessary period at the end of a library name (z/OS),,Bug report,normal,FileZilla Client,
4242,Unnecessary connection to skip file upload,,Bug report,normal,FileZilla Client,outdated
11138,Unneccesary wait,,Bug report,normal,FileZilla Client,rejected
7344,Unknown bug,,Other,normal,Other,rejected
3694,Unknown SOCKS protocol version (chap.2),,Bug report,normal,FileZilla Client,
3689,Unknown SOCKS protocol version,,Bug report,high,FileZilla Client,
10236,"Unknown Certificate with many SAN entries missing ""Always trust certificate...""",,Bug report,high,FileZilla Client,fixed
5538,Unix to Windows Special Characters,,Bug report,normal,FileZilla Client,outdated
4706,Unix softlink shows as Windows folder,,Bug report,normal,FileZilla Client,rejected
1969,Unix / Windows Line Endings Choice,Alexander Schuch,Feature request,normal,FileZilla Client,
8032,Unity Support in Ubuntu 12.04,,Bug report,high,FileZilla Client,outdated
2149,Units separater,,Feature request,normal,FileZilla Server,duplicate
8108,Unintentional drag without holding down mouse button,,Bug report,normal,FileZilla Client,duplicate
1276,Uninstaller detected as Adware.CPush by Symantec Antivirus,,Bug report,normal,FileZilla Client,
3927,Uninitialized member variable 'CNewDir::doVisit',,Bug report,normal,Unknown,fixed
5374,Uniinstall Filezilla,,Other,normal,FileZilla Client,outdated
825,Unicode uploads get scrambled,,Bug report,normal,Other,
1889,Unicode support,,Feature request,normal,Other,
5018,Unicode could not be display correctly!,,Bug report,normal,FileZilla Client,rejected
12908,Unicode characters in filenames (server side) not shown properly,,Bug report,low,FileZilla Client,worksforme
9714,Unicode and space at folder names support.,,Bug report,normal,FileZilla Client,duplicate
2470,Unicode Info,,Feature request,normal,FileZilla Client,
4316,Unhandled exception: Access Violation reading location 0x00000004,,Bug report,normal,FileZilla Client,outdated
8193,Unhandled exception popup,,Feature request,normal,FileZilla Server,outdated
5512,Unhandled Win32 Exception,,Bug report,high,FileZilla Client,outdated
943,Unexpected behave with FTP-Proxy = transparent w/o User/Pass,,Bug report,normal,FileZilla Client,
8407,Unencrypted Password Storage - BUG,security,Bug report,high,FileZilla Client,duplicate
11280,"Underlinking issue (undefined reference to `fz::random_bytes(unsigned long)' with `-Wl,--no-undefined`)",,Bug report,normal,FileZilla Client,fixed
4778,Unauthorised access,,Bug report,normal,FileZilla Client,rejected
10387,Unable to view excel file in FileZilla client,,Other,normal,FileZilla Client,outdated
11073,Unable to use sftp since FileZilla 3.20.0,,Bug report,high,FileZilla Client,rejected
271,Unable to use default remote directory in site mgr,,Bug report,normal,Other,
329,Unable to upload to MVS Server,,Bug report,normal,Other,
557,Unable to upload files with '[' or ']' in the name,,Bug report,normal,Other,
10330,Unable to upload files on Windows Server,,Bug report,normal,FileZilla Client,rejected
9767,Unable to upload file,,Other,high,FileZilla Client,outdated
12588,Unable to upload and view folder,,Bug report,high,FileZilla Client,worksforme
7910,Unable to upload 550 The supplied message is incomplete. The signature was not verified.,,Bug report,high,FileZilla Client,rejected
9634,Unable to transfer image,Ioannis Papaiacovou,Bug report,normal,FileZilla Client,outdated
1198,Unable to set no default site once it is set,Alexander Schuch,Bug report,normal,FileZilla Client,
883,Unable to set connect timeout,,Bug report,normal,FileZilla Client,outdated
4057,Unable to see networked drives since upgrading to 3.1.6,,Bug report,low,FileZilla Client,rejected
11360,Unable to see File Information in OneDrive folder,,Bug report,normal,FileZilla Client,fixed
10233,Unable to run Filezilla on windows XP,,Feature request,low,Other,rejected
447,Unable to retreive directories list from MVS Server,,Bug report,normal,Other,
12269,Unable to resize the center post on newer version,,Bug report,normal,FileZilla Client,fixed
18,Unable to reset overwrite settings,,Bug report,normal,Other,
7898,Unable to register with forum,,Other,normal,Other,outdated
7899,Unable to register with forum,,Feature request,normal,FileZilla Client,duplicate
9811,Unable to paste password in connection dialog box on Mac,,Bug report,normal,FileZilla Client,fixed
9688,Unable to open two servers in different tabs.,,Bug report,normal,FileZilla Client,outdated
10755,Unable to open edited file,,Bug report,normal,FileZilla Client,rejected
4063,Unable to open .text files with Windows FileZilla Client,,Bug report,normal,FileZilla Client,worksforme
9862,Unable to move filezilla window on mac,,Bug report,normal,FileZilla Client,worksforme
1059,Unable to manually enter a filename,Alexander Schuch,Bug report,normal,FileZilla Client,
10754,Unable to maintain file timestamp when pushing files to Toshiba 4690 OS,,Bug report,normal,FileZilla Client,rejected
9740,Unable to logon to server,,Bug report,low,FileZilla Server,rejected
5226,Unable to logon to my ftp site after latest upgrade,,Bug report,high,FileZilla Client,outdated
5126,Unable to login to the site,,Bug report,normal,FileZilla Client,fixed
10625,Unable to login to one server,,Bug report,normal,FileZilla Client,rejected
10870,Unable to login - till last week it was working fine,,Other,low,FileZilla Client,worksforme
10038,Unable to log in after update,,Bug report,normal,Unknown,rejected
4576,Unable to log in,,Bug report,high,FileZilla Client,rejected
12448,Unable to load latest version,,Bug report,normal,FileZilla Client,rejected
8763,Unable to load a file on the server with Filezilla.,,Bug report,normal,FileZilla Client,outdated
12461,Unable to load Putty PPK Private key for SFTP connection while same works on CyberDuck,,Bug report,normal,FileZilla Client,fixed
3879,Unable to list contents of hidden folders,,Bug report,low,FileZilla Client,rejected
4104,Unable to launch filezzila in mac OS X 10.3.9,,Bug report,low,Unknown,rejected
12768,Unable to install via Windows Package Manager (Winget) UserAgent blocked,,Bug report,normal,FileZilla Client,rejected
5708,Unable to install Version 3.3.5.1,,Bug report,normal,FileZilla Client,outdated
10237,Unable to install Filezilla 3.10.1.1 or 3.9.0.6 on Windows 7,,Bug report,normal,FileZilla Client,outdated
565,Unable to get data channel when using DUAL Nic's in server,,Bug report,normal,Other,
5206,Unable to generate cerificate,,Bug report,high,FileZilla Server,fixed
11374,Unable to force FileZilla to use insecure plain FTP in QuickConnect toolbar,,Bug report,high,FileZilla Client,rejected
5153,Unable to find mingwm10.dll,,Bug report,low,FileZilla Client,fixed
3398,Unable to establish TLS v1.0 secured connection,,Bug report,normal,Other,
3427,Unable to edit/open dot files (Windows),,Bug report,normal,FileZilla Client,
270,Unable to edit default remote directory in site manager,,Bug report,normal,Other,
4532,Unable to drag out files on Windows 7,,Bug report,normal,FileZilla Client,outdated
11370,Unable to download more than 2 GB files using filezilla client,,Other,normal,FileZilla Client,worksforme
7456,Unable to download html files from web,,Bug report,normal,FileZilla Client,outdated
3152,"Unable to download file containing ""&"" character",Tim Kosse,Bug report,normal,Other,
4540,Unable to download BIN file from ftp.epygi.com,,Bug report,normal,FileZilla Client,outdated
8601,Unable to download  ±  character,,Bug report,normal,FileZilla Client,outdated
12122,Unable to download,,Bug report,high,FileZilla Client,rejected
10290,Unable to do a new Install of FileZilla_3.10.2_win32-setup on Windows7 and 8,,Bug report,normal,FileZilla Client,fixed
4545,Unable to display some columns in remote list,,Bug report,normal,FileZilla Client,worksforme
10286,Unable to display directory listing when connected to BlueVoda account,,Bug report,normal,FileZilla Client,fixed
10617,Unable to delete the bin directory,,Bug report,normal,FileZilla Server,rejected
10100,Unable to delete bookmark,,Bug report,normal,FileZilla Client,fixed
9657,Unable to copy filepath,,Bug report,normal,FileZilla Client,outdated
4088,Unable to connect with FTPES - FTP over explicit TLS/SSL,,Bug report,normal,FileZilla Client,rejected
11837,Unable to connect via ftpes:// on 3.40.0,,Bug report,high,FileZilla Client,rejected
10121,Unable to connect to web site to upload files,,Bug report,high,FileZilla Server,duplicate
12893,Unable to connect to server.,,Bug report,normal,Other,rejected
10056,Unable to connect to server with update 3.10.0.1,,Bug report,normal,FileZilla Client,duplicate
10649,Unable to connect to server after updating FileZilla,,Bug report,normal,FileZilla Client,worksforme
4894,Unable to connect to server,,Bug report,normal,FileZilla Client,rejected
5430,Unable to connect to server,,Bug report,low,FileZilla Client,rejected
10642,Unable to connect to server,,Bug report,normal,FileZilla Client,outdated
12059,Unable to connect to server,,Bug report,normal,FileZilla Client,invalid
8402,Unable to connect to seedbox,,Bug report,high,FileZilla Client,invalid
10443,Unable to connect to outside server on PC,,Bug report,normal,FileZilla Client,rejected
11051,Unable to connect to ftp,,Bug report,normal,FileZilla Client,rejected
7966,Unable to connect to any non secure server using FileZilla,,Bug report,normal,Other,invalid
12344,Unable to connect to Yahoo Server Using filezella,,Feature request,normal,Other,rejected
1181,Unable to connect to SSL/TLS server using Filezilla3,,Bug report,normal,FileZilla Client,
11279,Unable to connect to SFTP host,,Bug report,normal,FileZilla Client,invalid
10334,Unable to connect to Host,,Bug report,high,FileZilla Client,rejected
8581,Unable to connect to FileZilla Servers,,Bug report,normal,FileZilla Client,outdated
8105,Unable to connect to FileZilla Server.  Please see error below,,Bug report,normal,FileZilla Server,outdated
11427,Unable to connect to FTP server,,Bug report,normal,Other,rejected
9919,Unable to connect to FTP Server,,Bug report,low,FileZilla Client,rejected
10482,Unable to connect to Bluehost,,Bug report,normal,FileZilla Client,outdated
12309,Unable to connect to  FileZilla,,Bug report,critical,FileZilla Server,worksforme
164,Unable to connect through squid proxy,,Bug report,normal,Other,
12283,Unable to connect the FileZilla,,Bug report,low,FileZilla Client,rejected
11072,Unable to connect on PowerPC64,,Bug report,normal,FileZilla Client,fixed
4900,Unable to connect more than once. Connections unstable,,Bug report,normal,FileZilla Client,rejected
8053,Unable to connect Ftp using Require explicit FTP over TLS Encryption,sahari bin mahidi,Bug report,high,FileZilla Client,fixed
7818,Unable to connect,Grace Cameron,Bug report,high,FileZilla Client,invalid
11403,Unable to connect,,Bug report,low,Unknown,rejected
3560,Unable to click OK or Cancel in 3.0.11,,Bug report,normal,Other,
9996,Unable to click 'Always trust certificate in future sessions',Pat,Bug report,low,FileZilla Client,rejected
617,Unable to change directories,,Bug report,normal,Other,
12955,Unable to build Filezilla 3.65.0 on Ubuntu 22.04 (jammy),,Bug report,normal,FileZilla Client,wontfix
7823,Unable to access file and complete transfer after recent update,,Bug report,high,FileZilla Client,outdated
3056,Unable to access TLS/SSL server with Beta2 Filezilla3,,Bug report,normal,Other,
3932,Unable to Use 'Desktop' for Installation,,Bug report,normal,FileZilla Client,outdated
4467,Unable to Un-install FileZilla Server,,Bug report,low,FileZilla Server,fixed
1058,Unable to Refresh Remote Directory Listing,,Bug report,normal,FileZilla Client,
8050,Unable to Login to FileZilla,,Bug report,high,FileZilla Client,fixed
4423,Unable to List files using the client,,Bug report,normal,FileZilla Client,outdated
10281,Unable to FTP to Plesk 12.0 using Active or Passive Mode,,Bug report,high,FileZilla Client,rejected
10903,Unable to FTP my web site since this morning,OTTO WIPFEL,Bug report,high,FileZilla Client,rejected
9803,Unable to Download/Delete Via Remote File Search,,Bug report,normal,FileZilla Client,fixed
4604,Unable to Download,,Bug report,normal,FileZilla Client,rejected
12992,Unable to Connect to The Server,,Bug report,normal,FileZilla Client,rejected
7307,Unable to Connect to Server,,Bug report,normal,FileZilla Client,outdated
12604,Unable to Connect to Server,,Bug report,normal,FileZilla Client,rejected
7230,Unable to 'make install' filezilla 3.3.5.1,,Bug report,normal,FileZilla Client,fixed
11147,Unable TO Connect TO FTP,,Bug report,low,FileZilla Client,invalid
1706,UnHide passwords,,Feature request,normal,Unknown,
12723,Un-routable server address bypasses the setting in passive mode to use control socket address,,Bug report,normal,FileZilla Client,rejected
5230,"Umlaute, Sonderzeichen in File-Names",,Feature request,low,FileZilla Client,rejected
10404,Ubuntu Linux 14.04 Compile bug in misc.cpp,,Bug report,normal,FileZilla Client,fixed
3197,UTF8/Umlaute-Bug in German,,Bug report,normal,FileZilla Client,
2610,UTF8 on/off switch,,Feature request,normal,FileZilla Server,
1229,UTF8 on NT4(English) isn't work correctly,,Bug report,normal,FileZilla Server,
2855,UTF-8 support,,Feature request,normal,FileZilla Client,
1506,UTF-8 patch for FileZilla3's sftp mode,,Patch,normal,FileZilla Client,
2830,UTF-8 directory/filename encoding,,Feature request,normal,FileZilla Server,
1896,UTF-8,,Feature request,normal,Other,
8595,UTF-16 line endings get corrupted by uploading and downloading,,Bug report,normal,FileZilla Client,wontfix
1132,UTF characters in filenames -> transfer problems,,Bug report,normal,FileZilla Client,
4175,USS directories on Z/OS displayed as files,,Bug report,normal,FileZilla Client,rejected
2271,UPnP support,Eirik,Feature request,normal,Other,
2694,UPnP Support,,Feature request,normal,FileZilla Client,
7310,UPVC Windows,,Bug report,normal,FileZilla Server,invalid
4065,UPLOAD does not work.,,Bug report,normal,FileZilla Server,outdated
9928,UPDATE TO VERSION 3.9.0.5 NOT POSSIBLE,,Bug report,high,FileZilla Client,outdated
2727,UP/DL Ratio,,Feature request,normal,FileZilla Server,
1916,UNC support,,Feature request,normal,Other,
352,UNC paths produce incorrect CD for GET/PUT,,Bug report,normal,Other,
1800,UMASK settings,,Feature request,normal,FileZilla Client,duplicate
3122,UI: settings not saved,,Bug report,normal,Other,
11601,UI: Strange mouse cursor behavior when selecting multiple items on file listview using mouse.,,Bug report,normal,FileZilla Client,rejected
3102,UI: Drag 'n drop not working,,Bug report,normal,Other,
3101,UI: Ctrl+A does not work for select all,Alexander Schuch,Bug report,low,Other,
3080,UI: Can't right click on a remote folder,Tim Kosse,Bug report,normal,Other,
3079,UI: Can't drag and drop from local site to remote site,Alexander Schuch,Bug report,normal,Other,
9848,UI stuck at top of OSX screen,,Bug report,normal,FileZilla Client,duplicate
1006,UI locks up when popup comes up over context menu,Alexander Schuch,Bug report,normal,FileZilla Client,
9715,UI at 3.9.0.1 is right to left out of order.,,Bug report,normal,FileZilla Client,duplicate
9716,UI at 3.9.0.1 is right to left out of order.,,Bug report,normal,FileZilla Client,duplicate
5317,UI Issue: dragging files shows either the wrong mouse icon or carries out wrong action,,Bug report,low,FileZilla Client,wontfix
359,UI - default font colour in QuickConnect bar is black,,Bug report,normal,Other,
2795,U3 package,,Feature request,normal,FileZilla Client,
3676,Typos in English version,,Bug report,normal,Other,
1281,Typo on FileZilla Server Security Settings options Page,,Bug report,low,FileZilla Server,
789,Typo in uninstall dialog,,Bug report,normal,FileZilla Client,
8153,"Typo in trac ""new ticket""",,Bug report,low,Other,wontfix
8118,Typo in filezilla.xml,,Patch,normal,FileZilla Client,outdated
4129,"Typo in error message ""reveive""",,Bug report,low,FileZilla Client,fixed
1096,Typo in bug notes on release at sourceforge,,Bug report,normal,Other,
4191,Typo in Security settings,,Bug report,low,FileZilla Server,fixed
36,Typo,Tim Kosse,Bug report,low,Other,
1049,Typing remote site does not is accepted,Alexander Schuch,Bug report,normal,FileZilla Client,
3828,Two files with the same name (in different directories) are not the same file,,Feature request,normal,FileZilla Client,duplicate
1666,Two Remote Views at the same time,,Feature request,normal,FileZilla Client,
2279,Two FTP browsers,,Feature request,normal,FileZilla Client,
2930,Turn off request for resubmission,,Feature request,normal,FileZilla Client,
4888,Turn ON\OFF Drag and Drop,,Feature request,normal,FileZilla Client,worksforme
1490,Turkish Update,,Patch,normal,FileZilla Client,
1484,Turkish Language File,,Patch,normal,Other,
4967,Trying to close busy tab freezes tab area display/interaction,,Bug report,high,FileZilla Client,fixed
6529,Trying to access directory with space from command line,,Bug report,high,FileZilla Client,rejected
3414,Truncated Uploads,,Bug report,normal,FileZilla Client,
1106,Trunc space char if on name ending,Alexander Schuch,Bug report,normal,FileZilla Client,
11011,True File (byte-by-byte) file comparison checking,,Feature request,normal,FileZilla Client,rejected
346,Troubles with specials Chars in dirnames,,Bug report,normal,Other,
7402,Trouble with FTP,,Bug report,normal,Other,rejected
4904,Trojans in files,,Bug report,normal,FileZilla Client,rejected
1128,Trojan.Zlob,,Bug report,normal,FileZilla Client,
12399,Trojan.,,Patch,low,FileZilla Client,rejected
1413,Trojan horse notification from Norton anti-virus,,Bug report,normal,FileZilla Client,
11530,Trojan detected in setup bundle,,Bug report,normal,FileZilla Client,rejected
728,Trojan and spyware infected,,Bug report,normal,Other,
916,Trojan FOUND,,Bug report,normal,FileZilla Client,
2188,Treeview for User Manager,,Feature request,normal,FileZilla Server,outdated
3895,Tree directory listing not updated on remote delete,,Bug report,normal,FileZilla Client,fixed
4539,Treat shortcut as aliases,,Feature request,normal,FileZilla Server,rejected
5284,Tray icon,hcpag2,Feature request,normal,FileZilla Client,outdated
978,Tray Icon disapeares when explorer is closed,Alexander Schuch,Bug report,normal,FileZilla Client,
7315,Tray Icon Multiplicates or X crashes,,Bug report,normal,FileZilla Client,outdated
25,Transmission stalls in the middle ,Tim Kosse,Bug report,normal,Other,
1646,Translation to other languages,,Feature request,normal,Other,
869,Translation error,,Bug report,normal,Unknown,
10763,Translateable Windows start menu items,,Feature request,normal,FileZilla Client,duplicate
4234,Transfert abort after 5 440 octets with delay expired,,Bug report,normal,FileZilla Client,rejected
1189,Transfers only first 8192 bytes.,Alexander Schuch,Bug report,normal,FileZilla Client,
9980,Transferring files to subfolders,,Other,normal,FileZilla Client,fixed
7163,Transferring PNG files results in losing 1 bit of data,,Bug report,low,FileZilla Client,outdated
59,Transfering filenames w/ spaces,Tim Kosse,Bug report,normal,Other,
5305,Transfering a binary file to the target server will fail after few seconds,,Bug report,normal,FileZilla Client,fixed
8146,Transfering Files from my host website to my local workstation,,Bug report,high,FileZilla Client,outdated
4343,Transfering 1 file it's getting transferred multiple times,,Bug report,normal,FileZilla Client,outdated
322,Transfered files truncated,,Bug report,normal,Other,
2337,Transfer type indicator,,Feature request,normal,FileZilla Client,outdated
3842,Transfer type icon in top icon row,,Feature request,normal,FileZilla Client,duplicate
239,Transfer stops at 32Mb through a proxy,,Bug report,normal,Other,
225,"Transfer status ""hangs""",,Bug report,normal,Other,
11228,Transfer speed slower refresh,,Feature request,normal,FileZilla Client,worksforme
9720,Transfer speed is slow when using TLS,,Bug report,normal,FileZilla Client,rejected
185,Transfer setting not saved,,Bug report,normal,Other,
5133,Transfer setting in Active Mode but passive command is being sent to server,,Bug report,high,FileZilla Client,invalid
1123,Transfer queue's columns don't remember their size,Tim Kosse,Bug report,normal,FileZilla Client,
1258,Transfer queue window,Alexander Schuch,Bug report,normal,FileZilla Client,
487,Transfer queue size decreases... again,,Bug report,normal,Other,
1139,Transfer queue shows stuff of underlying applications,Alexander Schuch,Bug report,normal,FileZilla Client,
1182,Transfer queue seems to have a hard limit of items to queue,,Bug report,normal,FileZilla Client,
4163,Transfer queue refresh,,Bug report,low,FileZilla Client,outdated
765,Transfer queue panel gets bigger every time I start,,Bug report,low,Unknown,
5001,Transfer queue often hangs after tranfering the first 4096 bytes,,Bug report,normal,FileZilla Client,outdated
315,Transfer queue list shows visual garbage,,Bug report,normal,Other,
203,Transfer queue heading: painting problem,,Bug report,normal,Other,
3929,Transfer queue,,Bug report,normal,FileZilla Client,rejected
10139,Transfer problem,,Bug report,normal,FileZilla Client,rejected
11103,Transfer priorities not working,Mcgiwer,Bug report,high,FileZilla Client,worksforme
11178,Transfer pauses when window in background,,Bug report,normal,FileZilla Client,fixed
5707,Transfer of files with umlauts fails when using the transfer queue,,Bug report,normal,FileZilla Client,outdated
9337,Transfer not retried after code 530,,Bug report,normal,FileZilla Client,wontfix
1910,Transfer many at the same time by server,,Feature request,normal,FileZilla Client,fixed
3120,Transfer list does not scroll to bottom after starting new ,Alexander Schuch,Bug report,normal,Other,
11222,Transfer is working but does not update the online site,,Bug report,normal,FileZilla Client,duplicate
3877,Transfer graphic bar problems,,Bug report,low,FileZilla Client,outdated
12480,Transfer from Mac to ZOS TSO file scrambles the file,,Bug report,normal,FileZilla Client,rejected
